sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1193298	7	1382821	1	000138282122000118	"2022-05-12 17:48:11"	wf-form4_165239207536857.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	50000	9.88322	494161	A	69835	I	"By Trust- DHL,By Trust- SAL,By Trust- JR"	0	252	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Lissy David H"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	33	1193298	10	1437578	378	000156218021007831	"2021-12-21 17:24:13"	primarydocument.xml	4	2021-12-17	0	1	0	000000000000000000	8	"Common Stock"	2021-12-17	M	f	4500	63.19	284355	A	153383	M	"By Irrevocable Trust,David H Lissy 2019 "	0	3	0																						"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
9	47	1193298	7	1382821	1	000138282121000197	"2021-06-14 18:43:52"	wf-form4_162371061342792.xml	4	2021-06-13	0	1	0	000000000000000000	0	"Common Stock"	2021-06-13	M	0	3767	0	0	A	19835	D		0	23	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Lissy David H"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
21	33	1193298	10	1437578	378	000156218021001269	"2021-02-18 17:18:17"	primarydocument.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	24890	181.051	4506354	D	239467	D	"By Irrevocable Trust,David H Lissy 2019 "	0	-9	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	10	1437578	378	000156218021000033	"2021-01-04 16:15:32"	primarydocument.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	f	11132	171.682	1911162	D	264357	D	"By Irrevocable Trust,David H Lissy 2019 "	1	-4	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	10	1437578	378	000156218020007509	"2020-12-30 16:50:55"	primarydocument.xml	4	2020-12-29	0	0	0	000000000000000000	1	"Common Stock"	2020-12-29	S	f	8058	170.6	1374699	D	275489	D	"By Irrevocable Trust,David H Lissy 2019 "	0	-3	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"2 Wells Avenue"	Newton	MA	02459		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	9	1437578	378	000156218020006910	"2020-11-25 16:33:31"	primarydocument.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	f	5810	172.09	999845	D	291347	D	"By Irrevocable Trust,David H Lissy 2019 "	0	-2	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	9	1437578	378	000156218020006713	"2020-11-16 16:42:37"	primarydocument.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common Stock"	2020-11-13	S	f	25000	166.365	4159123	D	297157	D	"By Irrevocable Trust,David H Lissy 2019 "	0	-8	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	9	1437578	378	000156218020006070	"2020-09-21 17:58:52"	primarydocument.xml	4	2020-09-17	0	1	0	000000000000000000	0	"Common Stock"	2020-09-17	M	f	4500	63.19	284355	A	322157	D	"By Irrevocable Trust,David H Lissy 2019 "	0	1	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1193298	6	1437578	378	000156218019005936	"2019-12-06 16:14:23"	primarydocument.xml	4	2019-12-04	0	0	0	000000000000000000	1	"Common Stock"	2019-12-05	S	f	10000	150.39	1503900	D	317058	D	"By Irrevocable Trust,David H Lissy 2019 "	0	-3	0																	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	800188269		0004-12-31	83	i	"Lissy David H"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
