sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1008023	28	314606	3	000110465910063096	"2010-12-16 16:52:13"	a4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Series D Nonconvertible Junior Preferred Stock"	2010-12-14	P	0	7000	0	0	A	7000	D		0	32767	956	2	-2	-2	-2	6	-5	-13	-75	-4	-2	1	40	39	71	-4	105	P	D	0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Webster Steven A"	"1000 Louisiana Street"	"Suite 1200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000110465910063092	"2010-12-16 16:48:40"	a4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Series D Nonconvertible Junior Preferred Stock"	2010-12-14	P	0	4000	0	0	A	4000	D		0	32767	956	2	-2	-2	-2	6	-5	-13	-75	-4	-2	1	40	39	71	-4	105	P	D	0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	902053	1	314606	3	000144673210000078	"2010-12-16 12:42:56"	edgar.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Series D Junior Preferred Stock"	2010-12-14	P	0	40000	0	0	A	40000	I	"See footnote"	0	32767	956	0	2	0	1	8	-3	-11	-73	-4	-2	1	40	39	71	-4	105	P	D	0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Petroleum Geo Services Asa"	"Strandveien 4"	"P.O. Box 89"	"N-1326 Lysaker"	Q8		Norway	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000114036110025652	"2010-06-16 14:56:55"	doc1.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	P	0	32300	5.48209	177072	A	598288	D		1	6	1054	0	-4	-5	-11	-18	8	69	54	10	31	5	-38	-30	-50	-60	-72	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000114036110025343	"2010-06-11 18:07:45"	doc1.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	P	0	67700	4.93768	334281	A	565988	D		1	14	1050	2	8	8	2	-12	-4	74	78	10	6	-6	-44	-41	-60	-64	-75	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1201810	9	314606	3	000089843209000477	"2009-04-02 20:22:56"	da-form4_ex.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	2527	3.27	8263	A	1673093	I	"See Footnote"	0	0	82	3	1	1	2	45	339	562	131	-3	-8	26	12	53	-83	-83	-90	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Andreeff Dane"	"C/o Andreeff Equity Advisors LLC"	"140 E. St. Lucia Lane"	"Santa Rosa Beach"	FL	32459		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1378704	15	314606	3	000114036109007325	"2009-03-17 17:10:50"	doc1.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	10000	3.3	33000	A	58000			0	21	83	3	7	7	7	20	330	508	146														"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Miles Richard F"	"1500 Citywest Blvd."	"Suite 800"	Houston	TX	77042		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000114036109007315	"2009-03-17 16:41:18"	doc1.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	18988	2.92326	55507	A	490288	D		1	4	83	3	7	7	7	20	330	508	146	33	52	4	-1	-36	-83	-82	-89	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008024	10	314606	3	000114036109006992	"2009-03-13 16:49:38"	doc1.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	66900	2.17566	145551	A	471300	D		1	17	72	15	8	9	19	46	442	576	216	28	17	-18	-26	-48	-87	-85	-90	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Ziegler William R"	"Satterlee Stephens Burke & Burke LLP"	"230 Park Avenue, 11Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1008023	27	314606	3	000114036109006829	"2009-03-12 17:17:21"	doc1.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	124800	2.11524	263983	A	711341	D		1	21	70	7	15	16	38	42	472	629	250	20	0	-17	-36	-47	-87	-87	-91	C		0	0000		"Geokinetics Inc"	GOK	1311	941690082	DE	0004-12-31	13	b	"Webster Steven A"	"1000 Louisiana"	"Suite 1200"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
