sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1199075	6	54441	2	000005444114000052	"2014-11-07 14:18:14"	primary_doc.xml	4	2014-11-05	0	0	0	000000000000000000	0	"Common stock"	2014-11-05	P	0	5000	6.16	30800	A	460669	D		0	1	1534	0	-1	4	1	13	22	39	31	-4	-18	-16	-15	-36	-42	-42	26	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"10370 Richmond Avenue Suite 600"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	6	54441	2	000119907514000001	"2014-08-01 12:02:29"	primary_doc.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common stock"	2014-08-01	M	0	30000	2.46	73800	A	455669	D		0	7	1139	0	1	4	4	-1	-19	-20	-29	-7	-11	-16	-17	-15	-21	22	103	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"10370 Richmond Avenue Suite 600"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
14	35	1199075	3	708821	4	000119907513000005	"2013-05-17 12:59:10"	edgardoc.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	13500	3.33	44955	A	122500	D		0	12	108	0	1	1	-1	3	6	33	17	4	3	-6	-7	-12	-21	-20	-8	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-31	35	d	"Ahn Sangwoo"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
8	107	1199075	6	54441	2	000119907512000009	"2012-12-20 15:51:54"	primary_doc.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	20000	2.38	47600	A	407669	D		0	5	566	0	4	5	6	8	32	41	104	9	10	12	25	-17	8	-23	-29	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"10370 Richmond Avenue Suite 600"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	6	54441	2	000119907512000008	"2012-11-20 14:57:47"	primary_doc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	5000	3.81	19050	A	387669	D		0	1	713	0	1	7	15	32	50	79	179	-3	-7	-23	-31	-29	-9	-41	-34	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"10370 Richmond Avenue Suite 600"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	5	54441	2	000119907512000005	"2012-05-21 10:22:28"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Common Stock"	2012-05-18	P	0	5000	4.28	21400	A	382669	D		0	1	764	0	7	7	6	11	27	-9	63	-8	-5	-33	-29	-45	-35	-44	-13	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"10370 Richmond Avenue, Suite 600"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	5	54441	2	000119907512000004	"2012-05-14 11:37:17"	primary_doc.xml	4	2012-05-11	0	0	0	000000000000000000	0	"Commom Stock"	2012-05-11	P	0	5000	4.5	22500	A	377669	D		0	1	816	0	3	2	-7	-7	12	-10	60	0	-26	-13	-30	-40	-29	-42	-14	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"10370 Richmond Avenue, Suite 600"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	2	000119907511000009	"2011-09-23 14:52:25"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"common stock"	2011-09-22	P	0	2000	4.94	9880	A	362669	D		0	1	884	0	3	11	11	39	31	29	20	-5	-7	-10	-8	-36	-32	9	11	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	2	000119907511000008	"2011-09-22 10:33:35"	primary_doc.xml	4	2011-09-21	0	0	0	000000000000000000	0	"Common Stock"	2011-09-21	P	0	2000	5.02	10040	A	360669	D		0	1	813	0	0	3	9	30	30	23	16	-9	-3	-18	-3	-36	-31	7	12	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1199075	4	54441	2	000119907511000007	"2011-09-13 10:59:57"	primary_doc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	1000	5.05	5050	A	358669	D		0	0	1199	0	4	7	2	28	27	22	9	-6	-15	3	-35	-27	-24	12	23	C		0	0000		"Furmanite Corp"	FRM	1700	741191271	DE	0004-12-31	17	c	"Ahn Sangwoo"	"2435 N Central Expressway #700"		Richardson	TX	75080		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
