sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	807249	5	1034669	1	000080724913000181	"2013-07-30 09:43:38"	primary_doc.xml	4	2013-07-29	0	0	0	000000000000000000	0	"Common Stock"	2013-07-29	P	0	956	40.9696	39167	A	21382	I	"By:  Investment Partnership"	0	5	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	807249	5	1034669	1	000080724913000179	"2013-07-25 09:33:54"	primary_doc.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	4026	41.1164	165535	A	20426	I	"By:  Investment Partnership"	0	25	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	807249	5	1034669	1	000080724913000178	"2013-07-24 11:12:39"	primary_doc.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	P	0	4200	41.1499	172830	A	16400	I	"By:  Investment Partnership"	0	34	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1383537	4	1034669	1	000120919113022820	"2013-04-26 18:56:41"	doc4.xml	4	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	M	0	5000	37.27	186350	A	47215	D		0	12	0																	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Dunlop Robert I"	"140 Fourth Ave. N., Suite 500"		Seattle	WA	98109		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	807249	5	1034669	1	000080724913000093	"2013-04-15 09:37:13"	primary_doc.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	900	40.7278	36655	D	12200	I	"By:  Investment Partnership"	0	-7	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	807249	5	1034669	1	000080724913000093	"2013-04-15 09:37:13"	primary_doc.xml	4	2013-04-11	0	0	0	000000000000000000	1	"Common Stock"	2013-04-11	P	0	8600	40.8424	351245	A	12200	I	"By:  Investment Partnership"	0	239	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1166573	1	1034669	1	000116657313000011	"2013-04-11 12:55:45"	primary_doc.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	S	0	903725	40.7076	36788448	D	0	D		0	-100	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Towerview LLC"	"500 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	807249	5	1034669	1	000080724913000086	"2013-04-04 15:05:17"	primary_doc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	400	39.067	15627	D	4500	I	"By:  Investment Partnership"	0	-8	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	807249	5	1034669	1	000080724913000085	"2013-04-02 15:14:52"	primary_doc.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	3700	39.4085	145811	D	4900	I	"By:  Investment Partnership"	1	-43	0	0																C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1358663	9	1034669	1	000120919112056209	"2012-12-06 18:22:30"	doc4.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Stock"	2012-12-06	P	0	400	24.9555	9982	A	12290	D		0	3	0																	C		0	0000		"Fisher Communications Inc"	FSCI	4833	910222175	WA	0004-12-31	48	e	"Natha Hassan N"	"140 Fourth Ave. N., Suite 500"		Seattle	WA	98109		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
