sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1497786	3	1273801	15	000157104915009984	"2015-12-15 16:53:43"	t1502943_x1-4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	3000	16.48	49440	A	5500	D		0	120	32767	1	4	4	5	-18	-17	-16	7	-8	-8	-17	-19	-41	-50	-50	-17	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Schoenherr Charles W"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	8	1273801	15	000157104915009804	"2015-12-04 16:34:47"	t1502876.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	P	0	5000	17.25	86250	A	28279	D		0	21	32767	-1	0	0	1	0	-18	-17	1	-6	-10	-1	-30	-37	-47	-47	8	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Minami W D"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139257	21	1273801	15	000157104915009177	"2015-11-12 16:25:30"	t1502658_x3.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	37700	19.15	721955	A	456533	D	"By The David T. Hamamoto GRAT I-2014-NRF"	0	9	32767	-6	2	2	10	-4	-43	-18	-8	-9	-6	-25	-22	-37	-47	-46	19	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hamamoto David T"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB of NSAM"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139257	21	1273801	15	000157104915009127	"2015-11-12 09:31:20"	t1502658_x2.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	100000	19.09	1909000	A	418833	D	"By The David T. Hamamoto GRAT I-2014-NRF"	0	31	32767	0	-6	-4	5	-10	-48	-24	-14	-9	-6	-25	-22	-37	-47	-46	19	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hamamoto David T"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB of NSAM"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	12	1273801	15	000157104915009126	"2015-11-12 09:22:23"	t1502658_x1.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	50000	19.05	952500	A	50000	D		0	32767	32767	0	-6	-4	5	-10	-48	-24	-14	-9	-6	-25	-22	-37	-47	-46	19	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres of NSAM"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1497786	3	1273801	16	000117911014017983	"2014-12-11 16:52:36"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	P	0	5000	17.52	87600	A	5000	D		0	32767	32767	0	-1	-1	0	4	6	2	-46	-2	-3	-2	0	1	14	95	219	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-07-01	67	h	"Schoenherr Charles W"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261919	7	1273801	16	000117911014016653	"2014-11-14 17:25:32"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Series E Preferred Stock"	2014-11-13	P	0	2000	25.19	50380	A	2000	D		0	32767	32767	0	-1	-1	-2	-8	1	4	-47	1	3	6	7	4	26	111	263	P	E	0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-07-01	67	h	"Minami W D"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	10	1273801	15	000157104913001273	"2013-12-18 08:59:29"	t1300796_f4.xml	4	2013-12-17	0	0	0	000000000000000000	1	"Common Stock"	2013-12-17	P	0	10000	12.469	124690	A	372685	I	"By CPB/CFB Revocable Trust"	0	3	32767	0	2	3	4	11	31	38	54	8	26	28	31	34	48	105	243	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1517635	2	1273801	15	000117911013010741	"2013-06-21 20:06:36"	edgar.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	10000	8.6391	86391	A	10000	D		0	32767	22640	0	-1	-1	6	16	13	57	113	-6	1	1	-12	-9	31	83	162	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Junquera Oscar"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	10	1273801	15	000117911013008378	"2013-05-14 17:43:06"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	1	"Common Stock"	2013-05-14	P	0	20000	9.8548	197096	A	356405	I	"By CPB/CFB Revocable Trust"	0	6	12913	1	-2	-2	-2	-15	-3	0	70	0	0	2	5	29	66	100	154	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
