sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1139257	21	1273801	15	000157104917000367	"2017-01-12 21:46:07"	t1700104x11.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	41821	0	0	A	0	M	"By the David T. Hamamoto GRAT 2016-NRF,B"	0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hamamoto David T"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB of NSAM"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1668504	2	1273801	15	000157104917000365	"2017-01-12 21:44:47"	t1700104x9.xml	4	2017-01-10	1	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	10955	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Rush Gregory Z"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1245523	8	1273801	15	000157104917000356	"2017-01-12 21:41:21"	t1700104x4.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	15648	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hess Debra Ann"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1306762	8	1273801	15	000157104917000354	"2017-01-12 21:40:55"	t1700104x3.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	27881	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Gilbert Daniel R"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1541849	15	1273801	15	000157104917000353	"2017-01-12 21:40:27"	t1700104x2.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	7586	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Lieberman Ronald J."	"Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	12	1273801	15	000157104917000351	"2017-01-12 21:39:58"	t1700104x1.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	27881	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres of NSAM"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1465572	12	1273801	15	000157104917000148	"2017-01-04 19:26:12"	t1700018-x6.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	65266	0	0	A	399572	D		0	20	28178	1	0	0	-1					8	5	5	13	26	58	9	-43	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Tylis Albert"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"CEO, Pres of NSAM"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1541849	4	1273801	15	000157104917000147	"2017-01-04 19:25:34"	t1700018-x5.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	7251	0	0	A	72962	D		0	11	28178	1	0	0	-1					8	5	5	13	26	58	9	-43	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Lieberman Ronald J."	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1245523	8	1273801	15	000157104917000145	"2017-01-04 19:24:08"	t1700018-x3.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	14503	0	0	A	108030	D		0	16	28178	1	0	0	-1					8	5	5	13	26	58	9	-43	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hess Debra Ann"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1139257	21	1273801	15	000157104917000144	"2017-01-04 19:22:15"	t1700018-x2.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	97898	0	0	A	969403	D	"By The David T. Hamamoto GRAT 2016-NRF,B"	0	11	28178	1	0	0	-1					8	5	5	13	26	58	9	-43	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Hamamoto David T"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		1	1	0	0	"Exec COB of NSAM"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
