sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1577519	3	1318008	91	000156218023003618	"2023-04-18 18:01:39"	primarydocument.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock"	2023-04-17	S	f	40000	18.55	742000	D	31735	D		0	-56	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021004635	"2021-07-01 17:47:32"	primarydocument.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	f	16027	49.9878	801155	D	68343	D		1	-19	0																						"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021000952	"2021-02-05 18:08:50"	primarydocument.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	f	20834	17.7	368762	A	80317	D		0	35	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021000952	"2021-02-05 18:08:50"	primarydocument.xml	4	2021-02-04	0	1	0	000000000000000000	1	"Common Stock"	2021-02-04	S	f	20834	46.24	963364	D	80317	D		0	-21	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021000524	"2021-01-26 13:50:12"	primarydocument.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	f	400	17.7	7080	A	80317	D		0	1	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021000524	"2021-01-26 13:50:12"	primarydocument.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	f	400	46.03	18412	D	80317	D		0	0	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021000397	"2021-01-20 18:54:13"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	f	39505	21.6209	854132	A	80317	D		0	97	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218021000397	"2021-01-20 18:54:13"	primarydocument.xml	4	2021-01-19	0	1	0	000000000000000000	2	"Common Stock"	2021-01-19	S	f	39505	44.5833	1761262	D	80317	D		0	-33	0																	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218020007300	"2020-12-16 13:50:11"	primarydocument.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	f	20784	27.8185	578180	A	80317	D		0	35	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000156218020007300	"2020-12-16 13:50:11"	primarydocument.xml	4	2020-12-15	0	1	0	000000000000000000	3	"Common Stock"	2020-12-15	S	f	20784	37.9328	788395	D	80317	D		0	-21	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	3	1318008	91	000117911019005248	"2019-04-29 12:15:57"	edgar.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	20324	27.4097	557074	D	61243	D		1	-25	0	0																C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres North America"		0	0	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	2	1318008	92	000117911015006567	"2015-04-24 16:10:02"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	31592	34.085	1076814	D	13257	D		1	-70	11245	1	-2	-2	-8	-11	-22	-49	-48	0	-4	-13	-15	-12	4	41	24	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-01	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"EVP of Ecommerce, Omnichannel"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	2	1318008	92	000117911015006567	"2015-04-24 16:10:02"	edgar.xml	4	2015-04-22	0	1	0	000000000000000000	2	"Common Stock"	2015-04-23	M	0	23700	10.7882	255681	A	13257	D		0	-227	11245	1	-2	-2	-8	-11	-22	-49	-48	0	-4	-13	-15	-12	4	41	24	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-01	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"EVP of Ecommerce, Omnichannel"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1577519	1	1318008	91	000117911014007124	"2014-04-25 12:20:59"	edgar.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common stock"	2014-04-24	S	0	8200	24.2163	198574	D	15786	D		0	-34	7198	0	-3	0	4	19	17	34	42	0	-2	-7	-1	8	-17	-13	-31	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Brown Troy R."	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Ex. VP of E-commerce"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
