sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1249038	11	63276	1	000152371117000048	"2017-05-17 16:26:21"	wf-form4_149505276707863.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	3341	0	0	A	31325	D		0	12	32767									1	4	5	-11	-11	-26	-24	-3	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"333 Continental Boulevard"		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000152371116000102	"2016-05-11 16:23:23"	wf-form4_146299819056457.xml	4	2016-05-10	0	1	0	000000000000000000	0	"Common Stock"	2016-05-10	M	0	2610	0	0	A	27984	D		0	10	32767	-1	1	1	0	5	10	2		3	1	-5	-7	2	31	21	-12	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000152371115000030	"2015-05-12 16:25:40"	edgar.xml	4	2015-05-10	0	1	0	000000000000000000	0	"Common Stock"	2015-05-10	M	0	3701	0	0	A	25374	D		0	17	32767	-2	-3	-3	-2	-1	-11	-5	23	1	-3	1	21	0	-11	-27	-35	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000152371114000039	"2014-05-14 18:33:43"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	3766	39.74	149661	A	21673	D		0	21	32767	-1	-1	-1	-2	-1	-9	-18	-30	1	0	6	-1	8	-8	-11	33	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000152371113000045	"2013-05-13 16:30:18"	edgar.xml	4	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-12	M	0	4320	0	0	A	17907	D		0	32	32767	0	1	1	1	-2	-6	-3	-11	0	2	4	6	15	29	47	85	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000152371112000094	"2012-11-14 16:29:05"	edgar.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	16500	22.2064	366405	A	13587	D		0	-566	32767	-1	0	0	3	6	18	33	34	-1	-3	-4	1	1	13	29	63	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000152371112000094	"2012-11-14 16:29:05"	edgar.xml	4	2012-11-13	0	1	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	16500	35.614	587631	D	13587	D		0	-55	32767	-1	0	0	3	6	18	33	34	-1	-3	-4	1	1	13	29	63	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000152371112000039	"2012-05-14 17:59:32"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-13	M	0	7087	32.47	230115	A	13587	D		0	109	32767	-2	0	0	-2	2	13	14	51	0	-4	2	-4	2	18	26	59	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	9	63276	1	000145419711000049	"2011-05-16 17:25:07"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common stock"	2011-05-12	M	0	1000	0	0	A	6500	D		0	18	32767	0	1	1	1	-2	-7	10	25	-1	-1	0	5	5	16	26	104	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc."	"333 Continental Blvd."	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
11	6	1249038	6	63276	1	000145419710000010	"2010-05-13 14:44:06"	edgar.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common stock"	2010-05-11	M	0	2000	0	0	A	5500	D		0	57	32767	0	-4	-5	-4	-7	-6	2	19	8	-3	-1	2	14	18	62	32	C		0	0000		"Mattel Inc /de/"	MAT	3942	951567322	DE	0004-12-31	39	d	"Fergusson Frances D"	"Mattel, Inc. -  Mail Stop  M1-1516"	"333 Continental Blvd."	"El Segundo,"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	39	3942	5	"Dolls & Stuffed Toys"	Toys	Recreation	XLY	Hshld	Household
