sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1558231	2	70318	1	000095017024026611	"2024-03-05 20:00:23"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	1399	0	0	A	17923	D		0	8	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	2	70318	1	000095017024021571	"2024-02-27 20:00:18"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	2157	0	0	A	16865	D		1	15	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	2	70318	1	000120919123017027	"2023-03-07 21:26:48"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	12576	0	0	A	11599	D		0	-1287	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	2	70318	1	000120919122013780	"2022-02-28 18:57:48"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	2903	0	0	A	2145	D		1	-383	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	2	70318	1	000120919121033685	"2021-05-18 18:05:24"	doc4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	8662	64.04	554714	D	0	D		0	-100	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	2	70318	1	000120919121016463	"2021-03-02 18:50:04"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	1798	0	0	A	8662	D		0	26	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	2	70318	1	000120919120013441	"2020-02-27 16:46:05"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	2800	0	0	A	7357	D		0	61	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	1	70318	1	000120919119014650	"2019-02-28 17:44:53"	doc4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	2255	0	0	A	5388	D		0	72	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Ramsey R. Scott"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	1	70318	2	000120919118014242	"2018-02-27 19:18:24"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	917	0	0	A	3802	D		0	32	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Ramsey R. Scott"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	1	70318	2	000120919117015532	"2017-02-28 19:50:10"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	1667	0	0	A	3157	D		0	112	32767	-15	-1	-1	7	-4				10	14	23	24	39	-3	-12	-51	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Ramsey R. Scott"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1558231	1	70318	2	000120919116103507	"2016-02-29 17:49:48"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	3000	0	0	A	2035	D		1	-311	32767	-3	4	4	9	17	14	-5	-8	2	3	-1	10	-24	-46	-45	-42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Ramsey R. Scott"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
