sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1244235	2	48465	1	000117911020007173	"2020-06-10 12:07:36"	edgar.xml	4	2020-06-08	0	1	0	000000000000000000	1	"Common Stock"	2020-06-08	S	0	40000	47.5321	1901284	D	126877	D	"401(K) Plan,JEPST Plan"	0	-24	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911020004730	"2020-04-07 15:39:01"	edgar.xml	4	2020-04-03	0	1	0	000000000000000000	1	"Common Stock"	2020-04-03	S	0	20000	49.0004	980008	D	126263	D	"401(K) Plan,JEPST Plan"	0	-14	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911020004052	"2020-03-23 13:45:19"	edgar.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Common Stock"	2020-03-20	S	0	20000	45.1833	903666	D	126237	D	"401(K) Plan,JEPST Plan"	0	-14	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911018013540	"2018-12-06 17:00:58"	edgar.xml	4	2018-12-03	0	1	0	000000000000000000	1	"Common Stock"	2018-12-03	S	0	48000	44.9822	2159146	D	117868	D	"401K Plan,JEPST Plam"	0	-29	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911018005573	"2018-04-11 15:20:29"	edgar.xml	4	2018-04-10	0	1	0	000000000000000000	1	"Common Stock"	2018-04-10	S	0	48000	35.3888	1698662	D	116210	D	"401K Plan,JEPST Plan"	0	-29	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911017005919	"2017-04-11 11:54:36"	edgar.xml	4	2017-04-10	0	1	0	000000000000000000	2	"Common Stock"	2017-04-10	S	0	35785	34.371	1229966	D	121953	D		0	-23	32767	0	0	0	2	1				0	1	0	-2	-3	-7	-15	23	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911017000149	"2017-01-04 12:14:58"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	S	0	400	35.29	14116	D	121907	D	"401(K) Plan,JEPST Plan"	0	0	32767	0	2	2	-1	2	-2			1	2	2	-1	-7	-3	-8	41	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911016032364	"2016-12-05 15:19:57"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	2	"Common Stock"	2016-12-05	S	0	34262	33.94	1162852	D	121907	D	"401(K) Plan,JEPST Plan"	0	-22	32767	0	0	-1	2	6	4			-5	-6	-3	-10	-12	0	-9	32	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	2	48465	1	000117911014006377	"2014-04-03 12:48:27"	edgar.xml	4	2014-04-02	0	1	0	000000000000000000	2	"Common Stock"	2014-04-02	S	0	9185	48.5455	445890	D	44154	D	"401(K) Plan,JEPST Plan"	0	-17	32767	0	0	-1	-1	-1	0	6	21	0	2	4	5	8	15	22	70	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1244235	1	48465	1	000117911010013252	"2010-08-27 11:12:51"	edgar.xml	4	2010-08-25	0	1	0	000000000000000000	1	"Common Stock"	2010-08-25	S	0	2419	42.681	103245	D	11595	D		0	-17	32767	0	0	-1	2	4	14	27	25	-1	-1	0	3	8	6	18	25	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Splinter James M"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
