sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1054694	3	887497	1	000156602813000032	"2013-10-10 16:52:22"	edgar.xml	4	2013-10-08	0	1	0	000000000000000000	0	"Common Stock"	2013-10-08	S	0	23000	43.09	991070	D	1564539	D	"By Spouse and Issue,As Trustee of Trust "	0	-1	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000156602813000032	"2013-10-10 16:52:22"	edgar.xml	4	2013-10-08	0	1	0	000000000000000000	2	"Common Stock"	2013-10-09	M	0	75000	14.99	1124250	A	1564539	D	"By Spouse and Issue,As Trustee of Trust "	0	5	0																	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000156602813000002	"2013-01-11 15:09:16"	edgar.xml	4	2013-01-09	0	1	0	000000000000000000	2	"Common Stock"	2013-01-09	M	0	112500	11.56	1300500	A	1538630	M	"By Spouse and Issue"	0	8	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576912000028	"2012-10-17 10:23:02"	edgar.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	50000	32.7521	1637607	D	1459822	D	"By Spouse and Issue"	1	-3	0	0																C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576911000013	"2011-11-14 16:19:28"	edgar.xml	4	2011-11-10	0	1	0	000000000000000000	0	"Common Stock"	2011-11-10	M	0	112500	3.84	432000	A	1509522	D	"By Spouse and Issue"	0	8	5447	1	6	6	5	8	13			0	1	3	15	25	36	60	78	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576910000011	"2010-04-09 13:54:33"	edgar.xml	4	2010-04-07	0	1	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	50000	22.55	1127500	D	1490634	D	"By Spouse and Issue,as Trustee of Trust"	1	-3	7347	0	0	2	8	0	0	-7	-6	-1	-1	-4	6	-20	-1	254	151	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576910000009	"2010-03-29 14:37:38"	edgar.xml	4	2010-03-26	0	1	0	000000000000000000	0	"Common Stock"	2010-03-26	M	0	112500	1.78	200250	A	1540634	D	"By Spouse and Issue,as Trustee of Trust"	0	8	8158	0	6	3	5	4	11	-6	-7	-6	-9	-13	5	-20	10	263	144	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576910000009	"2010-03-29 14:37:38"	edgar.xml	4	2010-03-26	0	1	0	000000000000000000	1	"Common Stock"	2010-03-26	S	0	50000	22.643	1132150	D	1540634	D	"By Spouse and Issue,as Trustee of Trust"	1	-3	8158	0	6	3	5	4	11	-6	-7	-6	-9	-13	5	-20	10	263	144	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576909000066	"2009-10-08 18:40:43"	edgar.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Stock"	2009-10-07	S	0	30000	23.4483	703450	D	1434666	M	"By Spouse and Issue,As Trustee of Trust"	1	-2	13077	0	0	0	6	-14	24	-3	-11	12	13	21	51	135	258	194	104	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576909000056	"2009-09-30 17:38:28"	edgar.xml	4	2009-09-29	0	1	0	000000000000000000	1	"Common Stock"	2009-09-29	S	0	40000	21.4912	859650	D	1462166	M	"By Spouse and Issue,As Trustee of Trust"	0	-3	12461	4	-4	-5	3	-18	27	-1	-9	9	11	1	60	143	279	126	82	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576909000048	"2009-09-15 19:09:27"	edgar.xml	4	2009-09-11	0	1	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	153776	21.0522	3237319	D	1496990	M	"By Spouse and Issue,As Trustee of Trust"	1	-9	8715	0	-6	-6	-2	20	11	10	-1	-3	42	51	33	160	320	114	92	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576909000033	"2009-07-20 16:23:22"	edgar.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Common Stock"	2009-07-16	S	0	16224	12.6597	205391	D	1706910	D	"By Spouse and Issue,As Trustee of Trust"	0	-1	2822	3	-1	-1	11	-3	85	87	46	5	45	51	69	95	136	26	27	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576909000019	"2009-03-27 14:00:34"	edgar.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-26	M	0	112500	1.64	184500	A	1713174	D	"By Spouse and Issue,as Trustee of Trust"	0	7	201	0	4	0	-1	22	39	229	263	2	14	4	18	13	-39	-33	-47	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576908000018	"2008-01-11 10:03:19"	edgar.xml	4	2008-01-09	0	1	0	000000000000000000	0	"Common Stock"	2008-01-09	M	0	112500	2.33	262125	A	1595874	D	"By Spouse and Issue,as Trustee of Trust"	0	8	626	0	-2	-3	21	23	1	9	-39	1	2	4	9	-13	-2	-12	-68	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576907000025	"2007-01-11 11:51:12"	edgar.xml	4	2007-01-09	0	1	0	000000000000000000	0	"Common Stock"	2007-01-09	M	0	112500	1.778	200025	A	1475486	D	"By Spouse and Issue,as Trustee of Trust"	0	8	1811	0	0	4	0	-8	3	-11	-12	-4	-5	-6	-22	-21	-34	-64	-5	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576906000020	"2006-01-09 16:50:47"	edgar.xml	4	2006-01-06	0	0	0	000000000000000000	2	"Common Stock"	2006-01-06	S	0	30000	44.7103	1341310	D	905841	b		0	-3	15727	4	2	2	-9	-24	-15	-47	-66														"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576905000119	"2005-12-22 16:58:06"	edgar.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	50000	44.16	2208000	D	937841	M	"by spouse and children,as trustee of a t"	1	-5	16331	0	0	0	-3	-9	-9	-42	-59	-3	-2	15	21	58	57	131	90	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576905000091	"2005-10-03 12:41:20"	edgar.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	35000	30.1593	1055576	D	987841	M	"By Spouse and Issue,As Trustee of a Trus"	1	-3	4477	0	2	-1	4	25	47	37	-40	1	8	13	15	-8	26	89	30	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1054694	3	887497	1	000094576905000085	"2005-09-27 17:27:16"	edgar.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Common Stock"	2005-09-23	M	0	56250	4.42	248625	A	735742	D		1	8	4039	-1	1	1	2	13	47	38	-34	8	9	17	17	5	44	92	22	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Seltzer David S"	"C/o Hi-Tech Pharmacal Co., Inc."	"369 Bayview Avenue"	Amityville	NY	11701		1	1	1	0	"CEO, Pres, Sec'y, Treas."		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
