sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1629771	8	794367	3	000079436724000100	"2024-04-02 13:07:12"	wk-form4_1712077623.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	12864	0	0	A	324635	D		0	4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000100	"2024-04-02 13:07:12"	wk-form4_1712077623.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	6680	19.6553	131297	D	324635	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000066	"2024-03-27 11:32:28"	wk-form4_1711553537.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	13694	0	0	A	318451	D		0	4	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000066	"2024-03-27 11:32:28"	wk-form4_1711553537.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	7063	19.4322	137250	D	318451	D		0	-2	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000050	"2024-03-26 13:11:19"	wk-form4_1711473068.xml	4	2024-03-24	0	1	0	000000000000000000	0	"Common Stock"	2024-03-24	M	0	8539	0	0	A	311820	D		0	3	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000050	"2024-03-26 13:11:19"	wk-form4_1711473068.xml	4	2024-03-24	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	3274	20.28	66397	D	311820	D		0	-1	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436724000034	"2024-03-25 14:48:34"	wk-form4_1711392505.xml	4	2024-03-21	0	0	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	15070	20.4165	307677	D	306555	D		0	-5	0	0																					"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436723000075	"2023-07-11 17:18:18"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	0	"Common Stock"	2023-07-09	M	0	47511	0	0	A	278272	D		0	21	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436723000075	"2023-07-11 17:18:18"	primary_doc.xml	4	2023-07-09	0	1	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	49202	16.3175	802852	D	278272	D		1	-15	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1629771	8	794367	3	000079436723000019	"2023-03-27 16:49:47"	primary_doc.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	22232	0	0	A	279963	D		1	9	0																						"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Kirgan Danielle L."	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP, Chief Transformation, HR"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
