sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1209495	12	9326	3	000124636019002031	"2019-08-30 14:35:11"	form.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	S	f	12750	90	1147500	D	18976	D		1	-40	0	0																C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"52 Sunrise Park Rd"		"New Hampton"	NY	10958		0	1	0	0	"VP, Specialty, In"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115030882	"2015-08-11 08:58:47"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	15000	61.5892	923838	D	32968	D		0	-31	9191	0	1	0	0	-6	6	3	8	0	11	11	9	8	13	13	16	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115027422	"2015-07-13 16:52:51"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	2	"Common Stock"	2015-07-13	S	0	15000	55.0489	825734	D	32968	D		0	-31	11233	-1	1	1	1	11	17	8	13	0	0	-13	-2	0	-11	10	21	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115023828	"2015-06-10 17:36:11"	doc1.xml	4	2015-06-10	0	0	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	15000	59.6559	894839	D	32968	D		0	-31	7218	2	1	1	4	-11	-5	10	4	2	5	1	8	6	-9	8	26	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115019094	"2015-05-12 16:44:01"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	15000	56.5133	847700	D	32968	D		1	-31	10552	-1	0	0	5	8	9	16	15	-1	8	0	1	4	-10	2	32	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115018535	"2015-05-08 16:45:57"	doc1.xml	4	2015-05-07	0	0	0	000000000000000000	1	"Common Stock"	2015-05-07	S	0	28500	58.1421	1657050	D	32968	D		0	-46	10525	-1	-1	-1	0	3	8	12	12	9	6	1	2	5	-8	0	35	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115015784	"2015-04-17 18:11:33"	doc1.xml	4	2015-04-16	0	0	0	000000000000000000	1	"Common Stock"	2015-04-16	S	0	1500	58.255	87383	D	32968	D		0	-4	10760	0	0	0	-4	1	-2	15	9	7	3	1	0	-7	5	-7	34	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115007841	"2015-02-18 17:23:39"	doc1.xml	4	2015-02-17	0	0	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	15000	58.1608	872412	D	31031	D		1	-33	11131	1	0	0	-1	-5	1	5	9	5	5	8	-7	-12	9	15	52	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115001471	"2015-01-12 17:39:23"	doc1.xml	4	2015-01-12	0	0	0	000000000000000000	1	"Common Stock"	2015-01-12	S	0	15000	61.4316	921474	D	31031	D		0	-33	12262	0	0	0	1	-12	-12	-10	-4	1	-7	-7	-7	17	23	9	69	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036114044931	"2014-12-11 16:33:04"	doc1.xml	4	2014-12-10	0	0	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	15000	63.3364	950046	D	31031	D		0	-33	7894	1	-1	-1	5	-3	-11	-3	-1	-4	-1	-1	2	14	17	10	76	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
