sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1209495	12	9326	3	000124636019002031	"2019-08-30 14:35:11"	form.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Common Stock"	2019-08-29	M	f	12750	21.39	272723	A	18976	D		1	205	0	0																C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"52 Sunrise Park Rd"		"New Hampton"	NY	10958		0	1	0	0	"VP, Specialty, In"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	12	9326	3	000124636019002031	"2019-08-30 14:35:11"	form.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	S	f	12750	90	1147500	D	18976	D		1	-40	0	0																C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"52 Sunrise Park Rd"		"New Hampton"	NY	10958		0	1	0	0	"VP, Specialty, In"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115030882	"2015-08-11 08:58:47"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	15000	21.39	320850	A	32968	D		0	83	9191	0	1	0	0	-6	6	3	8	0	11	11	9	8	13	13	16	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115030882	"2015-08-11 08:58:47"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	15000	61.5892	923838	D	32968	D		0	-31	9191	0	1	0	0	-6	6	3	8	0	11	11	9	8	13	13	16	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115027422	"2015-07-13 16:52:51"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	M	0	15000	17.8965	268448	A	32968	D		0	83	11233	-1	1	1	1	11	17	8	13	0	0	-13	-2	0	-11	10	21	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115027422	"2015-07-13 16:52:51"	doc1.xml	4	2015-07-13	0	0	0	000000000000000000	2	"Common Stock"	2015-07-13	S	0	15000	55.0489	825734	D	32968	D		0	-31	11233	-1	1	1	1	11	17	8	13	0	0	-13	-2	0	-11	10	21	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115023828	"2015-06-10 17:36:11"	doc1.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	15000	17.28	259200	A	32968	D		0	83	7218	2	1	1	4	-11	-5	10	4	2	5	1	8	6	-9	8	26	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115023828	"2015-06-10 17:36:11"	doc1.xml	4	2015-06-10	0	0	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	15000	59.6559	894839	D	32968	D		0	-31	7218	2	1	1	4	-11	-5	10	4	2	5	1	8	6	-9	8	26	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115019094	"2015-05-12 16:44:01"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	15000	15.9955	239933	A	32968	D		1	83	10552	-1	0	0	5	8	9	16	15	-1	8	0	1	4	-10	2	32	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209495	7	9326	3	000114036115019094	"2015-05-12 16:44:01"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	1	"Common Stock"	2015-05-11	S	0	15000	56.5133	847700	D	32968	D		1	-31	10552	-1	0	0	5	8	9	16	15	-1	8	0	1	4	-10	2	32	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Ludwig David F"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP, Gen Mgr, ARC Spec Prods"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
