sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1327125	1	103973	1	000010397307000251	"2007-11-13 11:06:23"	san721.xml	4/A	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	10000	32.95	329500	A	56239	D		0	22	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	103973	1	000010397307000251	"2007-11-13 11:06:23"	san721.xml	4/A	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	10000	121.508	1215085	D	56239	D		0	-15	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000250	"2007-11-13 11:06:19"	mca720.xml	4/A	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	5925	45.17	267632	A	35233	D		0	20	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000250	"2007-11-13 11:06:19"	mca720.xml	4/A	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	5925	120	711000	D	35233	D		0	-14	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000249	"2007-11-13 11:06:15"	jam715.xml	4/A	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	30000	32.95	988500	A	255623	D		0	13	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000249	"2007-11-13 11:06:15"	jam715.xml	4/A	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	30000	121.85	3655500	D	255623	D		0	-11	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000248	"2007-11-13 11:06:12"	jam714.xml	4/A	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	30000	32.95	988500	A	255623	D		0	13	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000248	"2007-11-13 11:06:12"	jam714.xml	4/A	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	30000	120	3600000	D	255623	D		0	-11	32767	0	3	3	0	5	-12	-9	-31	1	-2	-5	-15	-10	-27	-5	32						"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204577	3	103973	1	000010397307000169	"2007-06-15 14:15:32"	was665.xml	4	2007-06-15	0	0	0	000000000000000000	0	"Common Stock"	2007-06-15	S	0	300	120.89	36267	D	49112	I	"By Custodian For Robert A. Wason V,By Cu"	0	-1	32767	0	2	2	0	-7	-27	-28	-40	2	-1	2	1	2	32	70	99	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Wason Robert A IV"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Corp Development"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	103973	1	000010397307000145	"2007-06-04 16:05:03"	san650.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	10000	32.95	329500	A	56239	D		0	22	32767	0	-1	-1	-4	-5	-26	-27	-35	3	4	6	4	4	41	58	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	103973	1	000010397307000145	"2007-06-04 16:05:03"	san650.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	10000	121.508	1215085	D	56239	D		0	-15	32767	0	-1	-1	-4	-5	-26	-27	-35	3	4	6	4	4	41	58	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000144	"2007-06-04 16:04:58"	jam648.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	30000	32.95	988500	A	255623	D		0	13	32767	0	-1	-1	-4	-5	-26	-27	-35	3	4	6	4	4	41	58	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000144	"2007-06-04 16:04:58"	jam648.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	30000	121.85	3655500	D	255623	D		0	-11	32767	0	-1	-1	-4	-5	-26	-27	-35	3	4	6	4	4	41	58	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000141	"2007-06-01 12:04:13"	mca645.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	5925	45.17	267632	A	35233	D		0	20	32767	0	2	1	-5	-4	-24	-27	-34	2	4	6	6	2	39	57	105	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000141	"2007-06-01 12:04:13"	mca645.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	5925	120	711000	D	35233	D		0	-14	32767	0	2	1	-5	-4	-24	-27	-34	2	4	6	6	2	39	57	105	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000140	"2007-06-01 12:04:10"	jam644.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	M	0	30000	32.95	988500	A	255623	D		0	13	32767	0	2	1	-5	-4	-24	-27	-34	2	4	6	6	2	39	57	105	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000140	"2007-06-01 12:04:10"	jam644.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	30000	120	3600000	D	255623	D		0	-11	32767	0	2	1	-5	-4	-24	-27	-34	2	4	6	6	2	39	57	105	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397307000139	"2007-05-31 16:12:22"	bad642.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	21225	32.95	699364	A	84701	D		0	33	32767	0	2	2	-2	-4	-27	-31	-35	3	5	3	6	3	37	53	107	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397307000139	"2007-05-31 16:12:22"	bad642.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	21225	118.125	2507211	D	84701	D		0	-20	32767	0	2	2	-2	-4	-27	-31	-35	3	5	3	6	3	37	53	107	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000135	"2007-05-24 15:08:19"	mca637.xml	4/A	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	5250	32.947	172972	A	35233	D		0	18	32767	0	-1	0	2	1	-22	-30	-34	3	5	-1	2	-1	32	54	109	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000135	"2007-05-24 15:08:19"	mca637.xml	4/A	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	5250	115.585	606820	D	35233	D		0	-13	32767	0	-1	0	2	1	-22	-30	-34	3	5	-1	2	-1	32	54	109	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204571	2	103973	1	000010397307000111	"2007-05-02 14:27:48"	den609.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	12000	44.9	538800	A	41915	D	"By Spouse"	0	40	32767	0	1	3	3	4	-17	-22	-39	-5	-1	-1	-2	14	45	38	125	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Denson William F III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204571	2	103973	1	000010397307000111	"2007-05-02 14:27:48"	den609.xml	4	2007-04-30	0	1	0	000000000000000000	1	"Common Stock"	2007-04-30	S	0	12000	125	1500000	D	41915	D	"By Spouse"	0	-22	32767	0	1	3	3	4	-17	-22	-39	-5	-1	-1	-2	14	45	38	125	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Denson William F III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204571	2	103973	1	000010397307000101	"2007-03-22 15:22:01"	den599.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	12000	44.9	538800	A	41915	D	"By Spouse"	0	40	32767	0	0	-1	-3	-2	-2	-28	-44	4	0	1	12	32	56	42	121	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Denson William F III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204571	2	103973	1	000010397307000101	"2007-03-22 15:22:01"	den599.xml	4	2007-03-21	0	1	0	000000000000000000	1	"Common Stock"	2007-03-21	S	0	12000	120	1440000	D	41915	D	"By Spouse"	0	-22	32767	0	0	-1	-3	-2	-2	-28	-44	4	0	1	12	32	56	42	121	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Denson William F III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000076	"2007-03-14 10:35:39"	she515.xml	4	2007-03-12	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	11800	119.498	1410073	D	19153	D	"By Spouse"	0	-38	32767	0	-1	1	1	0	0	-26	-42	-3	-1	-5	15	29	50	52	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000074	"2007-03-14 10:20:19"	she514.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	20800	40.0092	832192	A	30953	D	"By Spouse"	0	205	32767	0	-1	1	1	0	0	-26	-42	-3	-1	-5	15	29	50	52	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000074	"2007-03-14 10:20:19"	she514.xml	4	2007-03-12	0	1	0	000000000000000000	2	"Common Stock"	2007-03-12	S	0	9000	119.492	1075431	D	30953	D	"By Spouse"	0	-23	32767	0	-1	1	1	0	0	-26	-42	-3	-1	-5	15	29	50	52	110	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204577	3	103973	1	000010397307000044	"2007-02-12 18:05:00"	was487.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	1343	0	0	A	49663	D	"By Custodian For Kathryn L. Wason,By Cus"	0	3	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Wason Robert A IV"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Corp Development"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204575	2	103973	1	000010397307000043	"2007-02-12 18:04:57"	sma481.xml	4	2007-02-08	1	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	2859	0	0	A	57992	D	"By Spouse"	0	5	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Smack James W"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1082779	1	103973	1	000010397307000042	"2007-02-12 18:04:54"	she480.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	1299	0	0	A	19153	D	"By Spouse"	0	7	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Shepherd Danny R"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CMG-East"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	103973	1	000010397307000041	"2007-02-12 18:04:50"	san486.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	2892	0	0	A	56184	D		0	5	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1292894	4	103973	1	000010397307000040	"2007-02-12 18:04:46"	mca479.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	2116	0	0	A	35755	D		0	6	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"McAbee Ronald G"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"Pres, Western Division"		0	0	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204572	2	103973	1	000010397307000039	"2007-02-12 18:04:42"	kha485.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	1914	0	0	A	28695	D		0	7	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Khan Ejaz A"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"VP, Controller, CIO"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1188417	8	103973	1	000010397307000038	"2007-02-12 18:04:39"	jam483.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	17938	0	0	A	258876	D		0	7	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"James Donald M"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204571	2	103973	1	000010397307000037	"2007-02-12 18:04:35"	den482.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	2910	0	0	A	42599	D	"By Spouse"	0	7	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Denson William F III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204570	2	103973	1	000010397307000036	"2007-02-12 18:04:31"	bad471.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	3294	0	0	A	87788	D		0	4	32767	-1	3	3	3	8	7	-10	-34	2	7	14	20	33	55	45	97	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Badgett Guy M III"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Construction Materials"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	103973	1	000010397306000289	"2006-12-19 15:09:40"	san446.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	4875	21.31	103886	A	53177	D		0	10	32767	0	1	-1	-1	6	32	32	-9	0	1	5	11	21	26	32	76	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1327125	1	103973	1	000010397306000289	"2006-12-19 15:09:40"	san446.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	4875	91.68	446940	D	53177	D		0	-8	32767	0	1	-1	-1	6	32	32	-9	0	1	5	11	21	26	32	76	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Sansone Daniel F"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1204577	3	103973	1	000010397306000273	"2006-11-20 15:51:07"	was438.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	S	0	600	90.45	54270	D	48240	D	"By Custodian For Kathryn L. Wason,By Cus"	0	-1	32767	0	-2	-1	-3	2	34	32	-8	1	6	14	13	20	17	37	78	C		0	0000		"Vulcan Materials Co"	VMC	1400	630366371	NJ	0004-12-31	14	b	"Wason Robert A IV"	"1200 Urban Center Drive"		Birmingham	AL	35242		0	1	0	0	"SVP, Corp Development"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
