sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1635119	2	704532	3	000120919118001585	"2018-01-03 20:47:30"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	276	24.93	6881	D	36934	D		0	-1	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117043594	"2017-07-05 18:08:02"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	724	25.25	18281	D	36934	D		0	-2	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117034320	"2017-05-22 16:28:52"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	751	27.15	20390	D	36934	D		0	-2	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117013779	"2017-02-23 16:24:59"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	3280	27.94	91643	D	38812	D		0	-8	5862	-1	3	3	0	5				4	5	7	11	14	32	111	57	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117011062	"2017-02-15 16:23:15"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	208	26.11	5431	D	42092	D		0	0	5949	2	0	0	5	8				0	0	1	5	12	29	106	50	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117011062	"2017-02-15 16:23:15"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	208	14.34	2983	A	42092	D		0	0	5949	2	0	0	5	8				0	0	1	5	12	29	106	50	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117004658	"2017-01-19 19:14:13"	doc4.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock"	2017-01-19	S	0	8327	26.5	220666	D	30292	D		0	-22	4791	-1	0	0	3	6	14			1	3	-1	10	30	19	92	64	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117004207	"2017-01-18 17:11:45"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	S	0	208	25.47	5298	D	38619	D		0	-1	5665	2	-1	-1	1	5	12			-2	0	-2	11	26	16	85	62	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919117004207	"2017-01-18 17:11:45"	doc4.xml	4	2017-01-17	0	1	0	000000000000000000	0	"Common Stock"	2017-01-17	M	0	208	14.34	2983	A	38619	D		0	1	5665	2	-1	-1	1	5	12			-2	0	-2	11	26	16	85	62	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1635119	2	704532	3	000120919116155445	"2016-12-15 16:51:03"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	1	"Common Stock"	2016-12-14	S	0	209	24.78	5179	D	38619	D		0	-1	4600	3	0	0	3	1	18			-1	5	1	16	16	30	57	62	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Borowicz Stanislaw M."	"C/o Nanometrics, Incorporated"	"1550 Buckeye Drive"	Milpitas	CA	95035		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
