sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1440053	7	789570	4	000112760224012250	"2024-04-03 16:44:18"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-04-01	M	0	6529	0	0	A	67803	D		0	11	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760224007682	"2024-02-29 19:01:00"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-02-27	M	0	238	0	0	A	63844	D		0	0	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223029626	"2023-12-14 17:09:46"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-12-12	S	0	20000	44.2256	884512	D	63695	D		1	-24	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223025673	"2023-10-06 16:34:04"	form4.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-04	M	0	3933	0	0	A	83695	D		0	5	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223025538	"2023-10-04 18:01:26"	form4.xml	4	2023-10-02	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-10-03	M	0	7351	0	0	A	81311	D		0	10	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223023094	"2023-08-22 18:15:30"	form4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-18	M	0	8358	0	0	A	76854	D		0	12	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223022304	"2023-08-10 18:30:36"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	20000	45.9081	918162	D	32283	D		1	-38	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223018665	"2023-06-13 17:33:05"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-06-13	S	0	10000	43.9059	439059	D	52283	D		0	-16	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223018201	"2023-06-07 18:25:28"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-06-07	S	0	10000	41.3143	413143	D	62283	D		0	-14	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223012423	"2023-04-04 18:30:27"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-04-01	M	0	6529	0	0	A	72283	D		0	10	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223007947	"2023-03-01 17:07:44"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-27	M	0	237	0	0	A	68324	D		0	0	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223005916	"2023-02-17 17:43:58"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-17	S	0	20000	43.4675	869350	D	68175	D		0	-23	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760222024249	"2022-10-21 17:16:42"	form4.xml	4	2022-10-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-10-19	M	0	4870	0	0	A	88175	D		0	6	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760222023742	"2022-10-05 20:22:24"	form4.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-10-04	M	0	3932	0	0	A	68380	D		0	6	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760222021448	"2022-08-22 17:50:48"	form4.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-08-18	M	0	8358	0	0	A	65996	D		0	15	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760222011570	"2022-04-05 16:46:53"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2022-04-01	M	0	6529	0	0	A	60928	D		0	12	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221029377	"2021-11-16 19:54:27"	form4.xml	4	2021-11-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-11-14	M	0	3207	0	0	A	56820	D		0	6	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221028735	"2021-11-09 17:53:27"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-11-08	S	0	7000	50.0371	350260	D	54877	D		0	-11	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221027458	"2021-10-21 19:26:24"	form4.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-10-19	M	0	4869	0	0	A	61877	D		0	9	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221024472	"2021-08-27 19:24:03"	form4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-08-27	S	0	10000	43.3467	433467	D	35831	D		0	-22	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221024124	"2021-08-20 17:04:32"	form4.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-08-18	M	0	8356	0	0	A	45831	D		0	22	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
