sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1440053	7	789570	4	000112760223029626	"2023-12-14 17:09:46"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-12-12	S	0	20000	44.2256	884512	D	63695	D		1	-24	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223022304	"2023-08-10 18:30:36"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-08-07	S	0	20000	45.9081	918162	D	32283	D		1	-38	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223018665	"2023-06-13 17:33:05"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-06-13	S	0	10000	43.9059	439059	D	52283	D		0	-16	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223018201	"2023-06-07 18:25:28"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-06-07	S	0	10000	41.3143	413143	D	62283	D		0	-14	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	7	789570	4	000112760223005916	"2023-02-17 17:43:58"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2023-02-17	S	0	20000	43.4675	869350	D	68175	D		0	-23	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"CHIEF LEGAL ADMIN OFC, SECY"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221028735	"2021-11-09 17:53:27"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-11-08	S	0	7000	50.0371	350260	D	54877	D		0	-11	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221024472	"2021-08-27 19:24:03"	form4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-08-27	S	0	10000	43.3467	433467	D	35831	D		0	-22	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221007968	"2021-02-25 18:44:11"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2021-02-24	S	0	20000	39.0742	781484	D	34853	D		0	-36	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221007384	"2021-02-23 17:50:51"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-02-22	S	0	20000	38.7212	774425	D	52373	D		1	-28	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1440053	5	789570	4	000112760221006568	"2021-02-18 19:31:03"	form4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2021-02-16	S	0	30000	35.4942	1064826	D	72373	D		0	-29	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McManus John"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		0	1	0	0	"EVP GC, SECY"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
