sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1388842	11	1804745	1	000106299323012480	"2023-05-30 18:20:07"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	4000	24.23	96920	A	63101	D		0	7	0																						"Driven Brands Holdings Inc."	DRVN	7500	473595252	DE	0004-12-26	75	i	"Ferrera Gary W"	"440 South Church Street"	"Suite 700"	Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	36	1388842	10	1774675	1	000141588922009821	"2022-09-21 19:38:37"	form4-09212022_040920.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-20	M	0	31715	0	0	A	52550	D		0	152	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Ferrera Gary W"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1388842	10	1774675	1	000106299322015613	"2022-06-28 19:46:11"	form4.xml	4	2022-06-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-28	P	0	30000	3.609	108270	A	30000	D		0	32767	0																						"Skillsoft Corp."	SKIL	7372	834388331	DE	0004-12-31	73	i	"Ferrera Gary W"	"C/O Skillsoft Corp."	"300 Innovative Way #201"	Nashua	NH	03062		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1388842	8	1671013	1557	000112760221003539	"2021-02-02 17:09:40"	form4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	41161	0	0	A	71447	D		0	136	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Ferrera Gary W"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388842	8	1671013	1557	000112760220030222	"2020-12-01 16:38:27"	form4.xml	4	2020-11-28	0	1	0	000000000000000000	0	"Common Stock"	2020-11-28	M	0	4209	0	0	A	30286	D		0	16	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Ferrera Gary W"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388842	8	1671013	1557	000112760220016990	"2020-05-18 17:03:34"	form4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	3000	18.56	55680	A	26077	D		0	13	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Ferrera Gary W"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388842	8	1671013	1557	000112760220003680	"2020-02-04 19:42:49"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	13618	0	0	A	23077	D		0	144	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Ferrera Gary W"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388842	8	1671013	1557	000112760219033941	"2019-12-02 14:17:25"	form4.xml	4	2019-11-28	0	1	0	000000000000000000	0	"Common Stock"	2019-11-28	M	0	4209	0	0	A	9459	D		0	80	0	0																C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Ferrera Gary W"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1388842	7	1671013	1557	000112760218034847	"2018-11-30 16:45:17"	form4.xml	4	2018-11-28	0	1	0	000000000000000000	0	"Common Stock"	2018-11-28	M	0	5250	0	0	A	5250	D		0	32767	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Ferrera Gary W"	"3250 Briarpark Dr, Suite 400"		Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1388842	6	1208208	314	000120919117003295	"2017-01-10 21:40:08"	doc4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	8667	0	0	A	84665	D		0	11	9028	1	0	0	-1	-3	14			-3	-1	-1	-11	8	28	104	-7	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Ferrera Gary W"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1388842	6	1208208	314	000120919116139797	"2016-09-02 16:38:02"	doc4.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	8667	0	0	A	75998	D		0	13	7931	2	0	0	-4	2	17	18		-5	-4	-2	15	27	64	17	-15	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Ferrera Gary W"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1388842	6	1208208	314	000120919116126545	"2016-06-08 16:19:39"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	4333	0	0	A	67331	D		0	7	10200	1	-1	-1	-8	1	25	49		2	1	2	13	35	32	-28	-31	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Ferrera Gary W"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1388842	6	1208208	314	000120919115078161	"2015-11-03 17:48:21"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	4000	16.38	65520	A	44722	D		0	10	14430	3	2	2	4	2	-14	33	52	-21	-21	-24	-27	-31	-48	-45	-50	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Ferrera Gary W"	"1300 W. 120Th Avenue"		Westminster	CO	80234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	82	1388842	3	1377630	1	000118143110057030	"2010-11-22 15:17:16"	rrd291950.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Common Stock"	2010-11-18	M	0	86522	14.6355	1266293	A	78044	D		1	-1021	4311	0	-1	-3	-4	5	-4	-6	-30	1	1	4	7	21	13	31	186	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ferrera Gary W"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80122-3405		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388842	3	1377630	1	000118143110057030	"2010-11-22 15:17:16"	rrd291950.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	S	0	86522	19.1463	1656574	D	78044	D		1	-53	4311	0	-1	-3	-4	5	-4	-6	-30	1	1	4	7	21	13	31	186	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ferrera Gary W"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80122-3405		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388842	2	1377630	1	000123511010000219	"2010-11-17 16:49:00"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	16898	18.8519	318559	D	78044	D		0	-18	4111	1	1	1	-3	3	-1	-10	-27	0	2	3	6	18	5	29	150	C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ferrera Gary W"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1388842	2	1377630	1	000123511007000060	"2007-02-12 13:09:06"	edgar.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	P	0	5000	21	105000	A	5000	D		0	32767	32767	0	0	-1	4	-1	2	-12	-12									C		0	0000		"National Cinemedia, Inc."	NCMI	7310	205665602	DE	0004-12-28	73	i	"Ferrera Gary W"	"C/o National Cinemedia, Inc."	"9110 E. Nichols Ave., Suite 200"	Centennial	CO	80112-3405		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
