sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1883781	2	1812173	1	000121390023038919	"2023-05-12 14:42:25"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	7000	1.994	13958	A	2257240	I	"By E15 Fund III, LP,By Chelvey Internati"	0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023029225	"2023-04-12 20:43:36"	ownership.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-11	P	0	17002	2.259	38408	A	2250240	I	"By E15 Fund III, LP,By Chelvey Internati"	0	1	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023028787	"2023-04-11 13:45:37"	ownership.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-10	P	0	5925	2.2	13035	A	1532833	I	"By E15 Fund III, LP,By Chelvey Internati"	0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023028545	"2023-04-10 14:49:55"	ownership.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-06	P	0	3000	2.05	6150	A	2227313	I	"By E15 Fund III, LP,By Chelvey Internati"	0	0	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023024675	"2023-03-30 16:29:59"	ownership.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-28	P	0	74300	2.318	172227	A	2224313	I	"By E15 Fund III, LP,By Chelvey Internati"	0	3	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023024084	"2023-03-29 16:08:31"	ownership.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-27	P	0	73900	2.07	152973	A	2150013	I	"By E15 Fund III, LP,By Chelvey Internati"	0	4	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023023726	"2023-03-28 17:00:48"	ownership.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	P	0	60125	1.649	99146	A	2076113	I	"By E15 Fund III, LP,By Chelvey Internati"	0	3	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023023222	"2023-03-27 16:39:10"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-23	P	0	73500	1.708	125538	A	2015988	I	"By E15 Fund III, LP,By Chelvey Internati"	0	4	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023019885	"2023-03-14 14:11:45"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	P	0	59100	2.35814	139366	A	1942488	I	"By E15 Fund III, LP,By Chelvey Internati"	1	3	0	0																					"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1883781	2	1812173	1	000121390023019257	"2023-03-10 17:08:58"	ownership.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	P	0	37100	2.4966	92624	A	1883388	I	"By E15 Fund III, LP,By Chelvey Internati"	0	2	0																						"Vicarious Surgical Inc."	RBOT	3842	0	DE	0004-12-31	38	d	"Liang Philip"	"C/O Vicarious Surgical Inc."	"78 Fourth Avenue"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
