sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1388866	3	1519751	2	000120919122008050	"2022-02-09 16:43:23"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2022-02-07	S	0	4262	89.2845	380531	D	23683	D		0	-15	0																						"Fortune Brands Home & Security, Inc."	FBHS	2430	621411546	DE	0004-12-31	24	d	"Thomas Martin"	"Fortune Brands Home & Security, Inc."	"520 Lake Cook Road"	Deerfield	IL	60015		0	1	0	0	"SVP Ops,Supply Chain Strategy"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
13	38	1388866	2	1024478	2	000124636015003753	"2015-12-08 18:35:12"	form.xml	4	2015-12-06	0	1	0	000000000000000000	1	"Common Stock"	2015-12-06	M	f	2353	0	0	A	17697	D	"By Savings Plan"	0	15	32767	-3	0	0	-1	-10	2	16	34	1	2	3	0	-2	-14	-4	2	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636015003753	"2015-12-08 18:35:12"	form.xml	4	2015-12-06	0	1	0	000000000000000000	2	"Common Stock"	2015-12-07	S	f	3373	106.04	357673	D	17697	D	"By Savings Plan"	0	-16	32767	-3	0	0	-1	-10	2	16	34	1	2	3	0	-2	-14	-4	2	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636015000614	"2015-02-04 17:56:09"	form.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	M	f	25050	69.4814	1740510	A	17627	D	"By Savings Plan"	0	-337	32767	-2	1	1	3	2	8	4	-13	4	7	9	2	2	2	4	31	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636015000614	"2015-02-04 17:56:09"	form.xml	4	2015-02-03	0	1	0	000000000000000000	4	"Common Stock"	2015-02-03	S	f	25797	114.251	2947323	D	17627	D	"By Savings Plan"	0	-59	32767	-2	1	1	3	2	8	4	-13	4	7	9	2	2	2	4	31	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636014004490	"2014-12-03 11:35:12"	form.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	M	f	5554	0	0	A	19321	D	"By Savings Plan"	0	40	32767	0	2	1	-4	-4	-1	9	-7	1	5	3	7	0	-4	6	52	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636014004490	"2014-12-03 11:35:12"	form.xml	4	2014-12-01	0	1	0	000000000000000000	2	"Common Stock"	2014-12-02	S	f	3307	116.309	384634	D	19321	D	"By Savings Plan"	0	-15	32767	0	2	1	-4	-4	-1	9	-7	1	5	3	7	0	-4	6	52	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636014001473	"2014-02-27 19:28:09"	form.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	M	f	20250	46.16	934740	A	17236	D	"By Savings Plan"	0	-672	32767	0	1	1	1	0	0	-4	-2	2	4	11	3	7	24	40	56	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636014001473	"2014-02-27 19:28:09"	form.xml	4	2014-02-26	0	1	0	000000000000000000	2	"Common Stock"	2014-02-26	S	f	24400	121.698	2969431	D	17236	D	"By Savings Plan"	1	-59	32767	0	1	1	1	0	0	-4	-2	2	4	11	3	7	24	40	56	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1388866	2	1024478	2	000124636013005287	"2013-12-10 14:14:12"	form.xml	4	2013-12-07	0	1	0	000000000000000000	1	"Common Stock"	2013-12-07	M	f	4716	0	0	A	21383	D	"By Savings Plan"	0	28	32767	0	0	-2	-1	4	9	14	1	3	-2	0	3	8	33	42	52	C		0	0000		"Rockwell Automation Inc"	ROK	3829	251797617	DE	0004-09-30	38	d	"Thomas Martin"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Operations, Eng. Svcs."		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
