sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352855	9	1136893	105	000112760217017267	"2017-05-08 16:34:31"	form4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	266712	82.79	22081095	D	83616	D		0	-76	32767	0	0	0	0					0	-1	3	4	5	11	20	35	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP- Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	9	1136893	105	000112760216056077	"2016-06-22 16:05:34"	form4.xml	4	2016-06-21	0	1	0	000000000000000000	1	"Common Stock"	2016-06-21	S	0	86571	73.261	6342278	D	112014	D		0	-44	32767	0	1	1	-3	6	5	5		-1	-1	-2	0	18	26	15	39	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP- Chief Admin. Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	8	1136893	105	000112760215025522	"2015-08-20 16:05:15"	form4.xml	4	2015-08-19	0	1	0	000000000000000000	1	"Common Stock"	2015-08-19	S	0	80000	71.49	5719203	D	88478	D		0	-47	32767	-1	-3	-3	-3	-4	-8	-15	13	2	10	9	15	11	7	28	62	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corp EVP - GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	7	1136893	105	000112760214035929	"2014-12-23 16:15:52"	form4.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	S	0	44880	63.7	2858856	D	90822	D		0	-33	32767	1	-1	-1	-1	0	6	0	-5	3	5	4	9	12	17	23	86	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	7	1136893	105	000112760214026306	"2014-08-22 16:16:08"	form4.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	22900	56.842	1301682	D	71898	D		0	-24	32767	0	1	1	-1	0	5	20	23	1	4	2	3	8	6	28	91	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	7	1136893	105	000112760213035538	"2013-12-23 17:04:19"	form4.xml	4	2013-12-20	0	1	0	000000000000000000	1	"Common Stock"	2013-12-20	S	0	89760	52.349	4698846	D	97565	D		0	-48	32767	0	0	0	2	1	2	5	23	3	5	5	9	14	25	51	120	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"CEVP, GC"		0	0	0	0	0	1	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	6	1136893	105	000112760212026899	"2012-09-25 08:37:35"	form4.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	S	0	15385	32.538	500597	D	63086	D		0	-20	32767	0	-1	-2	-5	0	6	23	47	0	2	3	5	1	-1	38	21	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	6	1136893	105	000112760212010157	"2012-03-08 15:08:58"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	25458	31.4311	800173	D	79786	D		0	-24	32767	0	1	1	3	4	3	3	25	1	1	0	11	23	23	0	38	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	6	1136893	105	000112760211005553	"2011-02-15 12:30:43"	form4.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	25458	31.8692	811326	D	51386	D	"401 (k)"	0	-33	32767	0	0	-1	-1	-5	1	-11	-2	0	3	3	13	17	21	42	77	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352855	4	1136893	105	000122520809024172	"2009-12-08 14:41:33"	doc4.xml	4	2009-12-07	0	1	0	000000000000000000	1	"Common Stock"	2009-12-07	S	0	31072	23.56	732056	D	26593	D	"ESPP/401 (k)"	0	-54	32767	0	-1	-1	2	5	-1	14	21	1	2	4	4	-2	16	39	-3	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Oates Michael P"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
