sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1158980	3	729213	2	000120919107022645	"2007-04-05 13:02:59"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	9000	3	27000	A	1399638	I	"By Spouse"	0	1	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107005915	"2007-01-29 19:07:04"	doc4.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	114700	2.75	315425	A	1521864	D	"By Spouse"	0	8	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107005915	"2007-01-29 19:07:04"	doc4.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	41974	4.31147	180969	D	1521864	D	"By Spouse"	0	-3	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107005913	"2007-01-29 19:05:42"	doc4.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	27000	2.75	74250	A	1449138	D	"By Spouse"	0	2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107005913	"2007-01-29 19:05:42"	doc4.xml	4	2007-01-18	0	1	0	000000000000000000	1	"Common Stock"	2007-01-18	S	0	27000	4.51478	121899	D	1449138	D	"By Spouse"	0	-2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107004388	"2007-01-19 16:25:18"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	32800	2.75	90200	A	1449138	D	"By Spouse"	0	2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107004388	"2007-01-19 16:25:18"	doc4.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	31000	4.61639	143108	D	1449138	D	"By Spouse"	0	-2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107004144	"2007-01-18 17:50:58"	doc4.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	25500	2.75	70125	A	1449138	D	"By Spouse"	0	2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107004144	"2007-01-18 17:50:58"	doc4.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Common Stock"	2007-01-16	S	0	25500	4.89254	124760	D	1449138	D	"By Spouse"	0	-2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	5	729213	2	000120919106041065	"2006-07-13 09:01:35"	doc4.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Common Stock"	2006-07-11	P	0	2500	3.25	8125	A	1453138	D	"By Spouse"	0	0	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
