sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1507726	5	1020859	4	000102085917000162	"2017-12-14 16:12:41"	wf-form4_151328594104336.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	M	0	1500	37.82	56730	A	8779	D	"See footnote"	0	21	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Fresh Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	5	1020859	4	000102085917000162	"2017-12-14 16:12:41"	wf-form4_151328594104336.xml	4	2017-12-12	0	1	0	000000000000000000	1	"Common Stock"	2017-12-12	S	0	6253	49.59	310086	D	8779	D	"See footnote"	0	-42	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Fresh Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	5	1020859	4	000102085917000093	"2017-09-21 19:48:50"	wf-form4_150603771597490.xml	4	2017-09-19	0	1	0	000000000000000000	0	"Common Stock"	2017-09-19	M	0	1025	0	0	A	11188	D	"See footnote"	0	10	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Fresh Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	5	1020859	4	000102085917000073	"2017-09-19 16:18:07"	wf-form4_150585227300793.xml	4	2017-09-15	0	1	0	000000000000000000	0	"Common Stock"	2017-09-15	M	0	4120	0	0	A	10501	D	"See footnote"	1	65	0																	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Fresh Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	5	1020859	4	000102085916000348	"2016-09-21 16:38:01"	wf-form4_147449026869150.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	M	0	1025	0	0	A	7740	D	"See footnote"	0	15	32767	2	1	1	-1	5	24	10		-3	-7	-18	-21	-15	-7	-25	-40	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Fresh Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	5	1020859	4	000102085916000325	"2016-09-20 16:01:03"	wf-form4_147440165044287.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	2333	0	0	A	7056	D	"See footnote"	1	49	32767	-2	2	2	1	7	24	11		0	-7	-17	-19	-12	-7	-22	-39	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Fresh Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	5	1020859	4	000102085916000274	"2016-09-15 17:09:22"	wf-form4_147397374852628.xml	4	2016-09-13	0	1	0	000000000000000000	0	"Common Stock"	2016-09-13	M	0	877	0	0	A	5499	D	"See footnote"	0	19	32767	0	-2	-2	0	7	17	12		-5	-14	-18	-20	-9	0	-22	-38	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-30	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, Fresh Sales"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	3	1020859	1	000102085915000156	"2015-09-21 16:41:48"	wf-form4_144286809862891.xml	4	2015-09-19	0	1	0	000000000000000000	0	"Common Stock"	2015-09-19	M	0	1025	0	0	A	4896	D	"See footnote"	0	26	32767	2	-3	-3	-2	6	-22	-18	-24	0	2	5	14	-21	-33	-21	-26	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Sales, Service"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	3	1020859	1	000102085915000129	"2015-09-18 16:48:15"	wf-form4_144260928552190.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Stock"	2015-09-16	M	0	1000	0	0	A	4211	D	"See footnote"	0	31	32767	-2	2	2	-2	7	-20	-17	-23	3	2	4	14	-19	-32	-19	-24	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Sales, Service"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1507726	3	1020859	1	000102085915000091	"2015-09-14 16:33:50"	wf-form4_144226281992724.xml	4	2015-09-12	0	1	0	000000000000000000	0	"Common Stock"	2015-09-12	M	0	2878	0	0	A	3543	D	"See footnote"	1	433	32767	-2	2	2	2	10	-19	-22	-16	0	6	6	12	-19	-32	-21	-13	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Smith Craig Harder"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"SVP, National Sales, Service"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
