sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1298644	10	1425450	2	000142545024000021	"2024-03-12 08:43:16"	wk-form4_1710247387.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	3195	27.59	88150	D	94072	D		0	-3	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	10	1425450	2	000142545023000094	"2023-06-26 15:48:05"	wk-form4_1687808876.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	4356	43.6877	190304	D	97267	D		0	-4	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	10	1425450	2	000142545023000034	"2023-03-07 09:16:34"	wf-form4_167819858308744.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	4099	43.766	179397	D	71623	D		0	-5	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	10	1425450	2	000142545022000017	"2022-03-03 14:20:24"	wf-form4_164633520338538.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	4919	57.48	282744	D	60886	D		0	-7	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	10	1425450	2	000142545021000134	"2021-09-07 11:34:48"	wf-form4_163102887516234.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	5000	71.5	357500	D	65805	D		0	-7	0	0																					"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	10	1425450	2	000142545021000040	"2021-03-03 11:03:42"	wf-form4_161478740840716.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	4310	55.87	240800	D	70805	D		0	-6	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	9	1425450	2	000142545019000104	"2019-12-13 13:21:46"	wf-form4_157626128899631.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	10000	34.31	343100	D	48947	D		0	-17	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1298644	9	1425450	2	000142545018000056	"2018-04-16 15:33:25"	wf-form4_152390719155277.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Common Stock"	2018-04-13	S	0	29471	17.92	528120	D	47529	D		0	-38	0	0																C		0	0000		"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1298644	7	1292055	1	000114036114010005	"2014-02-27 17:21:09"	doc1.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	29310	10.4515	306334	D	228445	D		1	-11	0																	C		0	0000		"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"3724 N. State Rd. 15"		Warsaw	IN	46582		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	7	1292055	1	000114036113010613	"2013-03-05 14:25:08"	doc1.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	17474	10.5	183477	D	194539	D		0	-8	0	0																C		0	0000		"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"3724 N. State Rd. 15"		Warsaw	IN	46582		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	6	1292055	1	000129864409000001	"2009-03-06 13:35:44"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	5700	4.21418	24021	A	90450			0	7	1660	0	9	9	37	57	111	158	139														"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"C/o Symmetry Medical Inc."	"3724 N State Road 15"	Warsaw	IN	46582		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	6	1292055	1	000129864408000003	"2008-08-13 16:35:55"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	M	0	20000	4.83	96600	A	84750	D		1	31	4670	0	2	2	1	-5	-19	-64	-46	2	8	15	14	32	-1	13	53	C		0	0000		"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"C/o Symmetry Medical Inc."	"3724 N State Road 15"	Warsaw	IN	46582		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	6	1292055	1	000129864408000003	"2008-08-13 16:35:55"	edgar.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	20000	18.0087	360175	D	84750	D		1	-19	4670	0	2	2	1	-5	-19	-64	-46	2	8	15	14	32	-1	13	53	C		0	0000		"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"C/o Symmetry Medical Inc."	"3724 N State Road 15"	Warsaw	IN	46582		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	3	1292055	1	000129864406000003	"2006-02-22 17:05:29"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	5000	4.83	24150	A	2750			0	-222	6470	-4	-1	-1	-6	-3	-18	-39	-30														"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"C/o Symmetry Medical, Inc."	"220 W. Market St."	Warsaw	IN	46580		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	3	1292055	1	000129864406000003	"2006-02-22 17:05:29"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	5000	22.77	113850	D	2750			0	-65	6470	-4	-1	-1	-6	-3	-18	-39	-30														"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"C/o Symmetry Medical, Inc."	"220 W. Market St."	Warsaw	IN	46580		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	2	1292055	1	000118143105042136	"2005-07-26 17:17:37"	rrd86768.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	M	0	18100	4.83	87423	A	2750	D		0	-118	6358	1	1	1	2	-1	-12	-17	-43	1	7	1	2	34	25			C		0	0000		"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"C/o Symmetry Medical Inc."	"220 W. Market Street"	Warsaw	IN	46580		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1298644	2	1292055	1	000118143105042136	"2005-07-26 17:17:37"	rrd86768.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Common Stock"	2005-07-22	S	0	18100	21.2487	384601	D	2750	D		0	-87	6358	1	1	1	2	-1	-12	-17	-43	1	7	1	2	34	25			C		0	0000		"Symmetry Medical Inc."	SMA	3842	351996126	DE	0004-01-01	38	d	"Hite Fred"	"C/o Symmetry Medical Inc."	"220 W. Market Street"	Warsaw	IN	46580		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
