acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 18:27:21"	2024-06-11	wk-form4_1718231233.xml	161764024000086	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	0	1	S	D	4	43.3298	1413	61225	36816	4	D	0	1184251	"Blachford Erik C"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 18:26:30"	2024-06-12	wk-form4_1715982961.xml	161764024000085	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	2	S	D	4	45.3098	19456	881548	55128	55	D	0	1833557	"Daimler Susan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Pres of Zillow"		0	0	1	0	0	0	0														
"2024-06-11 21:59:08"	2024-06-07	tm2417015-1_4seq1.xml	110465924070583	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	Z	1	1	0	1	P	A	4	42.7567	2338036	99966743	8187864	40	I	0	1082906	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"250 Middlefield Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 18:32:00"	2024-05-29	wk-form4_1715982888.xml	161764024000081	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	2	S	D	4	41.1096	14224	584743	131685	12	D	0	1977942	"Hofmann Jeremy"	"C/O Zillow Group, Inc."	"1301 Second Avenue Floor 36"	Seattle	WA	98101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:53:58"	2024-05-15	wk-form4_1715982824.xml	161764024000078	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.1686	2640	116605	83744	3	D	0	1740203	"Rock Jennifer"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:53:02"	2024-05-15	wk-form4_1715982753.xml	161764024000077	0	0	1	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.3440	10756	476964	73333	17	D	0	1771798	"Spaulding Dan"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-17 17:51:44"	2024-05-16	wk-form4_1715982682.xml	161764024000076	1	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	M	A	4	33.9049	150000	5085740	6702626	2	M	0	1184230	"Barton Richard N"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:50:33"	2024-05-15	wk-form4_1715982623.xml	161764024000075	0	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	1	1	S	D	4	44.1856	4650	205463	171393	3	D	0	1524316	"Beitel David A."	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 17:49:13"	2024-03-04	wk-form4a_1715982536.xml	161764024000074	1	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	0	2	M	A	4/A	45.2994	187500	8493632	5652	-103	D	0	1524315	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:49:13"	2024-03-04	wk-form4a_1715982536.xml	161764024000074	1	0	0	1617640	"Zillow Group, Inc."	7389	WA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZANDZ	1	1	0	2	S	D	4/A	45.2994	187500	8493632	5652	-103	D	0	1524315	"Bohutinsky Amy"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
