sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1388390	14	1137789	6	000113778924000026	"2024-03-12 16:52:00"	wk-form4_1710276708.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	1000	92.69	92690	D	672192	D		0	0	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000148	"2023-12-12 16:52:34"	wk-form4_1702417945.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-08	S	0	154584	80.2134	12399713	D	670378	D		1	-19	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000066	"2023-09-05 17:06:49"	wf-form4_169394799353632.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-31	S	0	298860	71.1709	21270139	D	616309	D		1	-33	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778921000065	"2021-09-03 16:23:40"	wf-form4_163070060229667.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-01	S	0	31500	86.9543	2739059	D	550613	D		0	-5	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	13	1137789	2	000138839021000002	"2021-05-05 16:19:40"	wf-form4_162024595664671.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-03	S	0	77754	92.4926	7191669	D	492410	D		0	-14	0																						"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	12	1137789	2	000113778919000041	"2019-09-10 16:36:04"	wf-form4_156814774822880.xml	4	2019-09-06	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-09-06	S	0	90000	54.31	4887900	D	253687	D		0	-26	0																	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-30	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	9	1137789	3	000120919115034061	"2015-04-14 17:36:59"	doc4.xml	4	2015-04-10	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-04-10	S	0	58581	55.5075	3251685	D	68444	D		0	-46	32767	1	2	2	6	2	-16	-10	-34	4	7	-1	-10	-16	0	5	61	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"Pres, Ops, Technology"		0	0	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	7	1137789	3	000118143115000539	"2015-01-06 20:13:07"	rrd421247.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2015-01-02	S	0	58581	66.1212	3873446	D	88175	D		0	-40	32767	-3	1	1	2	-6	-15	-23	-39	-2	-4	3	0	18	13	18	121	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	7	1137789	3	000118143114038666	"2014-12-11 18:12:05"	rrd420153.xml	4	2014-12-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2014-12-09	S	0	58581	65.527	3838636	D	108175	D		0	-35	32767	0	-2	-2	-1	-1	-17	-17	-42	-2	-1	1	9	8	22	31	141	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	7	1137789	3	000118143114035471	"2014-11-04 19:08:24"	rrd418289.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-10-31	S	0	64939	62.1902	4038569	D	128175	D		0	-34	32767	0	0	0	-2	6	-5	-9	-34	7	14	22	13	13	29	34	143	C		0	0000		"Seagate Technology Plc"	STX	3572	980648577	L2	0004-06-28	35	d	"Mosley William D"	"Seagate Technology Plc"	"10200 S. De Anza Boulevard"	Cupertino	CA	95014		0	1	0	0	"EVP, Operations, R, D"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
