sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1388390	14	1137789	6	000113778924000026	"2024-03-12 16:52:00"	wk-form4_1710276708.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-09	M	0	2814	0	0	A	672192	D		0	0	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778924000026	"2024-03-12 16:52:00"	wk-form4_1710276708.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	1000	92.69	92690	D	672192	D		0	0	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000148	"2023-12-12 16:52:34"	wk-form4_1702417945.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-08	M	0	156002	30.3917	4741169	A	670378	D		1	30	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000148	"2023-12-12 16:52:34"	wk-form4_1702417945.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-12-08	S	0	154584	80.2134	12399713	D	670378	D		1	-19	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000078	"2023-09-12 20:30:19"	wf-form4_169456500470257.xml	4	2023-09-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-09	M	0	30803	0	0	A	631838	D		0	5	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000066	"2023-09-05 17:06:49"	wf-form4_169394799353632.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-31	M	0	298860	34.3701	10271857	A	616309	D		1	94	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778923000066	"2023-09-05 17:06:49"	wf-form4_169394799353632.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-08-31	S	0	298860	71.1709	21270139	D	616309	D		1	-33	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778922000064	"2022-09-13 21:20:41"	wf-form4_166311842505778.xml	4	2022-09-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-09-09	M	0	9006	0	0	A	547428	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778921000065	"2021-09-03 16:23:40"	wf-form4_163070060229667.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	M	0	31500	60.83	1916145	A	550613	D		0	6	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778921000065	"2021-09-03 16:23:40"	wf-form4_163070060229667.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-01	S	0	31500	86.9543	2739059	D	550613	D		0	-5	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
