sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	2012846	1	1479290	1	000147929024000074	"2024-04-17 16:34:50"	wk-form4_1713386078.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	2392	3.8028	9096	D	114864	D		0	-2	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Jordan Erica"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796224	5	1479290	1	000147929024000068	"2024-03-19 18:45:36"	wk-form4_1710888327.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	9211	5.0425	46446	D	167550	D		0	-5	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Sjuts Dustin S"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803375	6	1479290	1	000147929024000067	"2024-03-19 18:44:55"	wk-form4_1710888284.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	8125	5.0426	40971	D	137815	D		0	-6	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Moxie Dwight"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	"CLO, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678984	8	1479290	1	000147929024000066	"2024-03-19 18:44:03"	wk-form4_1710888231.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Common Stock"	2024-03-18	S	0	9361	5.0426	47204	D	192666	D		0	-5	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Schilke Tobin"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1803375	4	1479290	1	000147929023000102	"2023-09-07 17:37:42"	wf-form4_169412261597584.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	34853	17.5774	612624	D	44066	D		1	-44	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Moxie Dwight"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	22	1479290	1	000147929023000084	"2023-08-04 17:07:53"	wf-form4_169118325849807.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	26279	22.5713	593151	D	951288	D	"See footnote"	0	-3	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678984	8	1479290	1	000147929023000083	"2023-07-05 21:11:46"	wf-form4_168860588867593.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	1701	25.04	42593	D	79896	D		0	-2	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Schilke Tobin"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529196	22	1479290	1	000147929023000081	"2023-07-05 21:11:06"	wf-form4_168860585515884.xml	4	2023-06-30	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	S	0	26279	24.9375	655333	D	977567	D	"See footnote"	0	-3	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Foley Mark J"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1848717	3	1479290	1	000147929023000080	"2023-06-20 16:25:04"	wf-form4_168729267524879.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Common Stock"	2023-06-15	S	0	2500	28.24	70600	D	16561	D		0	-13	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Kolaja Carey Oconnor"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1796224	5	1479290	1	000147929023000079	"2023-06-13 20:09:49"	wf-form4_168670137570076.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	5000	30.8192	154096	D	147347	D		0	-3	0																						"Revance Therapeutics, Inc."	RVNC	2834	770551645	DE	0004-12-31	28	d	"Sjuts Dustin S"	"C/O Revance Therapeutics, Inc"	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
