sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1204430	8	1419612	11757	000117891323003643	"2023-11-13 15:45:39"	zk2335043.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	5000	73.49	367450	A	29049	D		0	21	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1204430	12	1138639	1	000120919122031207	"2022-05-20 20:02:35"	doc4.xml	4	2022-05-19	1	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	18211	0	0	A	344630	D		0	6	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Gani Marcel"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San  Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1204430	8	1419612	11757	000117891321002951	"2021-09-08 15:47:11"	zk2126554.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	1000	291.78	291780	D	22717	I	"See comment"	0	-4	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204430	8	1419612	11757	000117891321002237	"2021-07-06 15:00:47"	zk2126268.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	3000	275.17	825510	D	23717	I	"See comment"	0	-11	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204430	8	1419612	11757	000117891321002112	"2021-06-21 16:08:11"	zk2126210.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	333	259.823	86521	D	26717	I	"see footnote 4"	0	-1	0																						"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204430	8	1419612	11757	000117891321002101	"2021-06-17 14:59:19"	zk2126205.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	667	242.363	161656	D	27050	I	"see footnote 6"	1	-2	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1204430	11	1138639	1	000113863921000102	"2021-05-25 21:17:08"	wf-form4_162199180795443.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	32101	0	0	A	326419	D		0	11	0																						"Infinera Corp"	INFN	3661	770560433	DE	0004-12-31	36	d	"Gani Marcel"	"C/O Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1204430	8	1419612	11757	000117891321001285	"2021-04-05 15:57:00"	zk2125847.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	3000	293.15	879450	D	27033	I	"see footnote"	0	-10	0	0																					"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204430	8	1419612	11757	000117891321000893	"2021-03-03 15:00:24"	zk2125704.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	1000	304.526	304526	D	30033	I	"see footnote"	0	-3	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204430	8	1419612	11757	000117891321000052	"2021-01-06 15:01:46"	zk2125338.xml	4	2021-01-04	0	0	0	000000000000000000	0	"Common Stock"	2021-01-04	S	0	3000	321.81	965430	D	31033	I	"see footnote"	0	-9	0	0																C		0	0000		"Solaredge Technologies, Inc."	SEDG	3674	205338862		0004-12-31	36	d	"Gani Marcel"	"142 Almendral Ave"		Atherton	CA	94027		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
