sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1206994	12	1571949	2	000095017024066665	"2024-05-30 16:30:04"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	2267	134.572	305074	D	28849	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprieser Judith A"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
11	15	1206994	14	814453	3	000081445324000078	"2024-05-13 16:10:40"	wk-form4a_1715631025.xml	4/A	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	30534	D		0	149	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1206994	14	814453	3	000081445324000065	"2024-05-10 16:26:02"	wk-form4_1715372750.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	18285	0	0	A	30534	D		0	149	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
24	48	1206994	12	1571949	2	000095017024039380	"2024-04-01 16:30:22"	ownership.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	f	2238	137.365	307422	D	29347	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprieser Judith A"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1206994	12	1571949	2	000095017024015935	"2024-02-15 16:30:31"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	S	f	2246	134.02	301009	D	31585	D		0	-7	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprieser Judith A"	"5660 New Northside Drive"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
25	46	1206994	15	899051	1	000112760223022119	"2023-08-07 16:14:54"	form4.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	S	0	1565	111.22	174059	D	0	D		0	-100	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1206994	15	899051	1	000112760223017649	"2023-06-02 18:30:48"	form4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	1565	0	0	A	1565	D		0	32767	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
11	15	1206994	14	814453	3	000081445323000083	"2023-05-09 16:48:46"	wf-form4_168366530088426.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	7082	0	0	A	12249	D		0	137	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
25	46	1206994	6	899051	1	000112760222016649	"2022-06-03 16:30:09"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1623	0	0	A	0	D		0	-100	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sprieser Judith A"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1206994	6	899051	1	000112760222016649	"2022-06-03 16:30:09"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	1623	135.58	220046	D	0	D		0	-100	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sprieser Judith A"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
11	15	1206994	14	814453	3	000081445322000088	"2022-05-06 16:19:01"	wf-form4_165186832514335.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	5167	0	0	A	5167	D		0	32767	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Sprieser Judith A"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
25	46	1206994	6	899051	1	000112760222003739	"2022-02-08 16:34:53"	form4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	S	0	1652	121.25	200305	D	0	D		0	-100	0																						"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Sprieser Judith A"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
