sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1388047	3	1379041	1	000137904115000178	"2015-08-28 12:23:11"	wf-form4_144077897951042.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-26	P	0	1115	22.28	24842	A	54955	I	"By The Glenn Family Trust"	0	2	2922	0	-1	0	-1	0	24	26	34	0	-12	-11	-5	-2	-5	5	-14	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000137904114000011	"2014-02-25 16:58:52"	wf-form4_139336552180022.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-24	P	0	1300	19.8	25740	A	48553	I	"By The Glenn Family Trust"	0	3	6489	-1	1	1	2	6	13	14	25	-20	-16	-19	-32	-38	-28	-10	9	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000137904112000033	"2012-12-07 13:52:12"	wf-form4_135490632055867.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-12-05	P	0	516	19.3784	9999	A	52328	I	"By The Glenn Family Trust"	0	1	2045	0	1	1	1	10	15	30	70	1	0	6	5	4	13	12	18	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000118143111047335	"2011-08-29 18:38:49"	rrd320828.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-26	P	0	2275	10.9299	24866	A	48364	I	"By The Glenn Family Trust"	0	5	3874	8	2	2	-6	4	35	55	61	-1	-10	-10	-26	-32	-45	-26	-24	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000118143111028360	"2011-05-09 19:27:48"	rrd311019.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-09	P	0	3050	16.3864	49979	A	42409	I	"By The Glenn Family Trust"	0	8	4965	0	1	1	0	-2	-19	6	5	-19	-17	-16	-19	-5	0	13	73	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919110026634	"2010-05-10 20:33:00"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-05-10	P	0	1600	15.5868	24939	A	35518	I	"By The Glenn Family Trust"	0	5	3028	4	0	0	1	-4	-4	8	9	-8	-11	-10	-5	15	-1	53	-17	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919109051982	"2009-11-10 17:59:01"	doc4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-11-09	P	0	3270	15.3125	50072	A	33918	I	"By The Glenn Family Trust"	0	11	4099	-3	3	3	2	-3	-15	6	9	1	1	-2	-3	8	53	13	-12	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919109029400	"2009-05-28 18:43:57"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-27	P	0	1000	12.4301	12430	A	25581	I	"By The Glenn Family Trust"	0	4	4898	-4	3	3	8	16	26	34	28	3	20	41	22	14	-11	-34	-38	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919109028190	"2009-05-21 19:09:36"	doc4.xml	4	2009-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-20	P	0	1000	12.1134	12113	A	24581	I	"By The Glenn Family Trust"	0	4	4849	0	0	0	-1	13	26	29	29	17	18	44	20	10	-13	-35	-40	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919109026204	"2009-05-13 15:05:37"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-11	P	0	2500	10.1673	25418	A	17488	I	"By The Glenn Family Trust"	0	17	3845	0	-2	2	18	30	41	53	57	3	20	9	6	-15	-26	-44	-47	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919108061389	"2008-11-18 17:53:51"	doc4.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-11-14	P	0	3600	13.8733	49944	A	21081	I	"By The Glenn Family Trust"	0	21	3335	2	-6	-6	4	12	-23	-15	11	4	6	25	-4	-20	-26	-21		C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	2	1379041	1	000120919108015630	"2008-03-04 17:15:58"	doc4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-02-29	P	0	2925	17.1976	50303	A	2925	I	"By The Glenn Family Trust"	0	32767	5145	-1	0	0	0	9	14	4	-44	1	9	5	0	-6	-9	-15		C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"9790 Gateway Drive"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
