sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1388047	3	1379041	1	000137904119000025	"2019-03-06 17:18:54"	wf-form4_155191072084709.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2019-03-04	S	0	10000	41.8	418000	D	49911	I	"By The Glenn Family Trust"	0	-17	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000137904115000178	"2015-08-28 12:23:11"	wf-form4_144077897951042.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-26	P	0	1115	22.28	24842	A	54955	I	"By The Glenn Family Trust"	0	2	2922	0	-1	0	-1	0	24	26	34	0	-12	-11	-5	-2	-5	5	-14	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000137904114000011	"2014-02-25 16:58:52"	wf-form4_139336552180022.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-02-24	P	0	1300	19.8	25740	A	48553	I	"By The Glenn Family Trust"	0	3	6489	-1	1	1	2	6	13	14	25	-20	-16	-19	-32	-38	-28	-10	9	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000137904113000160	"2013-08-14 13:36:11"	wf-form4_137650175722673.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-08-12	S	0	7500	28.404	213030	D	47253	I	"By The Glenn Family Trust"	0	-14	2989	0	0	-3	-5	2	11	-19	-24	2	6	7	16	13	34	59	138	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000137904112000033	"2012-12-07 13:52:12"	wf-form4_135490632055867.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-12-05	P	0	516	19.3784	9999	A	52328	I	"By The Glenn Family Trust"	0	1	2045	0	1	1	1	10	15	30	70	1	0	6	5	4	13	12	18	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000118143111047335	"2011-08-29 18:38:49"	rrd320828.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-26	P	0	2275	10.9299	24866	A	48364	I	"By The Glenn Family Trust"	0	5	3874	8	2	2	-6	4	35	55	61	-1	-10	-10	-26	-32	-45	-26	-24	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000118143111028360	"2011-05-09 19:27:48"	rrd311019.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-09	P	0	3050	16.3864	49979	A	42409	I	"By The Glenn Family Trust"	0	8	4965	0	1	1	0	-2	-19	6	5	-19	-17	-16	-19	-5	0	13	73	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919110026634	"2010-05-10 20:33:00"	doc4.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-05-10	P	0	1600	15.5868	24939	A	35518	I	"By The Glenn Family Trust"	0	5	3028	4	0	0	1	-4	-4	8	9	-8	-11	-10	-5	15	-1	53	-17	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919109051982	"2009-11-10 17:59:01"	doc4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-11-09	P	0	3270	15.3125	50072	A	33918	I	"By The Glenn Family Trust"	0	11	4099	-3	3	3	2	-3	-15	6	9	1	1	-2	-3	8	53	13	-12	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388047	3	1379041	1	000120919109029400	"2009-05-28 18:43:57"	doc4.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-05-27	P	0	1000	12.4301	12430	A	25581	I	"By The Glenn Family Trust"	0	4	4898	-4	3	3	8	16	26	34	28	3	20	41	22	14	-11	-34	-38	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Glenn Valerie R"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
