sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1534688	8	1042893	1	000095017024039801	"2024-04-02 10:34:00"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	4000	23.16	92640	D	62735	D		0	-6	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	8	1042893	1	000095017024000845	"2024-01-03 15:47:57"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	4000	23.14	92560	D	66735	D		0	-6	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 W Sam Houston Pkwy S"	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	7	1042893	1	000120919123022485	"2023-04-04 09:05:26"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2000	29.98	59960	D	56795	D		0	-3	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	7	1042893	1	000120919123001085	"2023-01-04 17:06:17"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2000	26.2179	52436	D	58795	D		0	-3	0																						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"2050 West Sam Houston Parkway S."	"Suite 1100"	Houston	TX	77042		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	4	1042893	1	000120919122055001	"2022-11-01 14:25:17"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	6790	24.4248	165844	D	60795	D		0	-10	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	4	1042893	1	000120919122052087	"2022-10-04 11:58:14"	doc4.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	2000	20.75	41500	D	46108	D		0	-4	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	4	1042893	1	000120919122040383	"2022-07-05 08:10:44"	doc4.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	0	10000	25.1442	251442	D	48108	D		0	-17	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	4	1042893	1	000120919122022252	"2022-04-04 14:37:32"	doc4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	5000	36.945	184725	D	58108	D		0	-8	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	4	1042893	1	000120919122000461	"2022-01-04 11:32:29"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	5000	20.9229	104615	D	63108	D		0	-7	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1534688	4	1042893	1	000120919121062159	"2021-11-01 09:36:18"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	2	"Common Stock"	2021-10-29	S	0	9666	22.8969	221322	D	68108	D		0	-12	0	0																					"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Webster James C."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - GC, Secretary"		0	0	0	0	0	1	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
