sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	779335	4	14846	3	000121465924007284	"2024-04-22 16:20:18"	marketforms-65595.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	f	18350	16.9341	310741	A	3726331	D		1	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924007016	"2024-04-17 16:20:14"	marketforms-65552.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	P	f	36912	16.9449	625469	A	3707981	D		1	1	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006823	"2024-04-15 16:20:15"	marketforms-65543.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	f	12200	16.8892	206048	A	3671069	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006414	"2024-04-09 16:20:18"	marketforms-65519.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	P	f	12299	16.8481	207215	A	3644628	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006251	"2024-04-05 16:20:17"	marketforms-65509.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	P	f	24598	16.848	414427	A	3592840	D		1	1	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924006024	"2024-04-03 16:20:28"	marketforms-65459.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	f	17069	16.6639	284436	A	3568242	D		1	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924005629	"2024-03-29 16:20:18"	marketforms-65397.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	f	3300	16.0273	52890	A	3551173	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924005303	"2024-03-27 16:20:16"	marketforms-65371.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	f	15475	16.2324	251196	A	3547873	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924005022	"2024-03-22 16:15:15"	marketforms-65319.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	f	3471	16.2632	56450	A	3532398	D		0	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	779335	4	14846	3	000121465924004889	"2024-03-20 16:20:25"	marketforms-65279.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	f	3268	16.2779	53196	A	3528927	D		1	0	0																						"Brt Apartments Corp."	BRT	6512	132755856	DE	0004-09-30	65	h	"Gould Investors L P"	"60 Cutter Mill Rd"	"Ste 303"	"Great Neck"	NY	11021-3190		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
