sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1222272	8	1091801	359	000120919115070161	"2015-09-10 17:08:15"	doc4.xml	4	2015-09-06	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-09-06	M	0	46666	0	0	A	93761	D		0	99	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"West Kenneth P"	"601 West 26Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1623154	2	1091801	359	000091957415006049	"2015-08-13 21:27:48"	p6769257.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Class A common stock, $0.01 par value"	2015-08-11	P	0	346119	5.90429	2043587	A	3898980	D		1	10	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Plymouth Lane Partners (Master), LP"	"717 Fifth Avenue"	"11Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1564521	2	1091801	359	000120919115058624	"2015-07-02 13:59:01"	doc4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-07-01	M	0	10000	0	0	A	23512	D		0	74	0	0																C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Hoffman Allison C"	"601 W. 26Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1623154	1	1091801	359	000091957415005132	"2015-06-29 21:35:33"	p6675290.xml	4	2015-06-25	0	0	0	000000000000000000	0	"Class A common stock, $0.01 par value"	2015-06-25	P	0	67500	6.45	435375	A	3552861	D		0	2	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Plymouth Lane Partners (Master), LP"	"Plymouth Lane General Partner, LLC"	"717 Fifth Avenue, 11Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1200610	7	1091801	359	000120919115049107	"2015-06-02 17:56:38"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-05-31	M	0	13544	0	0	A	113453	D		0	14	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Roskin William A"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1455257	3	1091801	359	000120919115049106	"2015-06-02 17:56:11"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-05-31	M	0	384	0	0	A	133216	D		0	0	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Kantarian Arlen"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1584514	1	1091801	359	000120919115049105	"2015-06-02 17:55:46"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-05-31	M	0	13544	0	0	A	41241	D		0	49	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Devillemejane Pierre"	"601 W. 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1321591	5	1091801	359	000120919115049103	"2015-06-02 17:54:55"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-05-31	M	0	13544	0	0	A	70384	D		0	24	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Smyth Margaret Mary"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1222272	8	1091801	359	000120919115035089	"2015-04-17 17:56:28"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-03-20	M	0	60000	0	0	A	66903	D		1	869	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"West Kenneth P"	"601 West 26Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1564521	2	1091801	359	000120919115035060	"2015-04-17 17:30:59"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-04-15	M	0	20000	0	0	A	17634	D		0	-845	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Hoffman Allison C"	"601 W. 26Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1230115	9	1091801	359	000120919115035055	"2015-04-17 17:26:52"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-04-15	M	0	200000	0	0	A	196697	D		0	-6055	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Dienst Daniel W"	"601 W. 26Th Street"		"New York"	NY	10001		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1452599	3	1091801	359	000120919115030799	"2015-04-01 17:12:44"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-03-03	M	0	2278	0	0	A	1219	D		0	-215	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Jacques Allison"	"601 West 26Th Street"	"9Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
