sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1250249	4	1076930	4	000133139207000015	"2007-06-25 11:40:58"	primary_doc.xml	4	2007-06-22	0	1	0	000000000000000000	1	"Common Stock"	2007-06-22	S	0	8387	10.25	85967	D	36073	D		0	-19	442	0	0	-3	-4	10	-1	-9	-24	-1	-2	-3	-1	4	3	14	4	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Group Corporation"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	4	000133139207000014	"2007-06-19 10:45:50"	primary_doc.xml	4	2007-06-15	0	1	0	000000000000000000	1	"Common Stock"	2007-06-15	S	0	2500	10.39	25975	D	41460	D		0	-6	469	0	0	1	-1	6	-4	-8	-26	-1	-2	2	-4	10	4	16	21	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	4	000125046907000005	"2007-06-05 13:22:03"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	814	10.74	8742	D	41460	D		0	-2	511	0	0	0	-1	-8	-7	-8	-25	3	4	3	1	13	16	11	31	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	4	000133139207000013	"2007-06-01 09:23:54"	primary_doc.xml	4	2007-05-30	0	1	0	000000000000000000	1	"Common Stock"	2007-05-30	S	0	3000	10.1	30300	D	41460	D		1	-7	543	0	-1	-3	-3	-9	-9	-13	-25	7	9	3	6	17	15	13	40	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	4	000133139207000012	"2007-05-30 14:06:12"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	4200	10.1	42420	D	41460	D		1	-9	430	0	0	7	4	-4	-3	-10	-23	1	3	-5	-1	9	6	3	34	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	4	000133139207000011	"2007-05-25 13:48:17"	primary_doc.xml	4	2007-05-24	0	1	0	000000000000000000	1	"Common Stock"	2007-05-24	S	0	300	10.1	3030	D	41160	D		0	-1	437	0	2	2	8	2	-3	-7	-18	0	-3	-1	0	6	3	3	31	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	4	000133139207000010	"2007-05-24 15:47:12"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	3000	10.1	30300	D	41160	D		1	-7	434	0	-1	1	7	1	-5	-8	-21	1	-1	3	3	7	5	3	30	C		0	0000		"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	4	000125024906000003	"2006-02-24 14:31:29"	primary_doc.xml	4/A	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	7308	13	95004	D	10000			0	-42	857	0	0	0	3	-14	-25	-33	-28														"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	4	1076930	4	000125024906000002	"2006-02-01 10:06:15"	primary_doc.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	9085	13	118105	D	7308			0	-55	1187	0	-3	-3	-5	0	-25	-38	-36														"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Group Corporation"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	4	1076930	4	000125024906000001	"2006-01-31 13:50:17"	primary_doc.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	S	0	41753	13	542789	D	16393			1	-72	1129	0	2	2	-2	3	-24	-37	-35														"Gsi Group Inc"	GSIG	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Group Corporation"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	1	000125024905000004	"2005-04-04 10:54:11"	primary_doc.xml	4	2005-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-04-01	S	0	6247	8.96	55973	D	27737	D		0	-18	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	1	000125024905000003	"2005-03-03 09:09:32"	primary_doc.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	6251	0	0	D	27737	D		0	-18	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	1	000125024905000002	"2005-02-02 14:24:41"	primary_doc.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	6251	0	0	A	27737	D		0	-18	0	0																C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1250249	2	1076930	1	000125024905000001	"2005-01-05 17:05:44"	primary_doc.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	6251	11.4	71261	D	27737	D		0	-18	0																	C		0	0000		"Gsi Lumonics Inc"	GSLI	3690	980110412	A3	0004-12-31	36	d	"Pelsue Kurt A"	"Gsi Lumonics Corp"	"39 Manning Rd"	Billerica	MA	01821		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
