sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1466436	3	1023128	1	000102312821000044	"2021-03-01 19:19:38"	edgardoc.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	S	0	389	381.243	148304	D	12366	D	"by Trust"	0	-3	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312820000103	"2020-08-19 16:40:21"	edgardoc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-18	S	0	389	266.945	103842	D	12855	D	"by Trust"	0	-3	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312819000143	"2019-11-12 18:01:07"	edgardoc.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-12	S	0	381	162.512	61917	D	11689	D	"by Trust"	0	-3	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312819000137	"2019-10-29 20:03:28"	edgardoc.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-25	S	0	381	155.674	59312	D	12070	D	"by Trust"	0	-3	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312819000117	"2019-07-30 20:33:09"	edgardoc.xml	4	2019-07-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-29	S	0	723	134.776	97443	D	12451	D	"by Trust"	0	-5	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312819000038	"2019-02-19 13:49:15"	edgardoc.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-15	S	0	1462	87.1485	127411	D	11649	D	"by Trust"	0	-11	0	0																C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312817000136	"2017-11-29 14:49:32"	edgardoc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-27	S	0	1302	115.791	150759	D	11940	D	"by Trust"	0	-10	0	0																C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312817000096	"2017-08-08 19:09:47"	edgardoc.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-08	S	0	1000	105.64	105640	D	13242	I	"by Trust"	0	-7	0																	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	4	1023128	1	000089387717000023	"2017-05-10 15:19:14"	edgar.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-08	S	0	2317	92.4864	214291	D	14242	D	"by Trust"	0	-14	32767	0	1	0						1	-4	-2	5	-6	16	10	-12	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett St."		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1466436	3	1023128	1	000102312817000041	"2017-02-22 19:49:56"	edgardoc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-21	S	0	1182	101.823	120355	D	14824	D	"by Trust"	0	-7	24999	-2	-5	-5	-6	-15				0	5	1	5	20	27	21	20	C	A	0	0000		"Lithia Motors Inc"	LAD	5500	930572810	OR	0004-12-31	55	g	"Cain Susan O"	"150 N. Bartlett"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
