sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1549229	8	1798100	1	000179810024000051	"2024-03-12 15:47:01"	wk-form4_1710272812.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	25754	0	0	A	221789	D		0	13	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810024000041	"2024-03-01 17:31:32"	wk-form4_1709332281.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	44430	0	0	A	187887	D		0	31	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000102	"2023-12-27 15:58:42"	wk-form4_1703710709.xml	4	2023-12-23	0	1	0	000000000000000000	0	"Common Stock"	2023-12-23	M	0	30380	0	0	A	163162	D		0	23	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000081	"2023-08-21 17:48:23"	wk-form4_1692654492.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	6111	0	0	A	144538	D		0	4	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000076	"2023-08-03 16:08:24"	wk-form4_1691093285.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	3181	17.2847	54983	A	140832	D		0	2	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000028	"2023-03-10 11:17:16"	wf-form4_167846502596628.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	25753	0	0	A	137651	D		0	23	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000018	"2023-03-02 16:05:11"	wf-form4_167779109239843.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	22150	0	0	A	120319	D		0	23	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810022000110	"2022-12-28 15:54:55"	wf-form4_167226087783634.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	M	0	30380	0	0	A	103563	D		0	42	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	7	1798100	1	000179810022000092	"2022-08-19 15:09:28"	wf-form4_166093615119376.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	6111	0	0	A	85138	D		0	8	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	7	1798100	1	000179810022000056	"2022-03-10 18:12:49"	wf-form4_164695394782353.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	25751	0	0	A	81432	D		0	46	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	7	1798100	1	000179810021000079	"2021-12-27 15:02:42"	wf-form4_164063534715865.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	30380	0	0	A	62103	D		0	96	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	5	1798100	1	000179810021000056	"2021-08-19 14:54:22"	wf-form4_162939924156489.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Common Stock"	2021-08-17	M	0	6111	0	0	A	40255	D		0	18	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"5910 N. Central Expressway"	"Suite 1600"	Dallas	TX	75206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	5	1798100	1	000179810021000046	"2021-08-04 07:47:54"	wf-form4_162807766093676.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	8884	0	0	A	35633	D		0	33	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"5910 N. Central Expressway"	"Suite 1600"	Dallas	TX	75206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	5	1798100	1	000157302120000006	"2020-12-29 09:52:05"	wf-form4_160925351044408.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	30380	0	0	A	26749	D		0	-837	0	0																C		0	0000		"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"5910 N. Central Expressway"	"Suite 1600"	Dallas	TX	75206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	6	1798100	1	000179810020000013	"2020-11-06 14:18:46"	wf-form4_160469031045235.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	P	0	3767	17.88	67354	A	3767	D		0	32767	0	0																C		0	0000		"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"5910 N. Central Expressway"		Dallas	TX	75206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
