sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1595261	3	1061630	3	000120919122036026	"2022-06-10 17:33:33"	doc4.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-09	S	0	1349	30.63	41320	D	104741	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919122034917	"2022-06-07 19:56:40"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	S	0	673	31.105	20934	D	106090	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919122033246	"2022-06-01 17:33:01"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	670	31.1218	20852	D	106763	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919122017272	"2022-03-08 18:51:30"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	S	0	685	31.3624	21483	D	107433	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919122015041	"2022-03-02 18:38:33"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-28	S	0	679	31.4522	21356	D	108118	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919121067203	"2021-11-30 19:18:50"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	849	31.0101	26328	D	90141	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919121063938	"2021-11-10 18:13:52"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	832	33.4569	27836	D	90990	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919121055390	"2021-09-09 20:25:18"	doc4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-07	S	0	644	32.8655	21165	D	91822	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919121054013	"2021-08-31 11:55:58"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	S	0	635	32.69	20758	D	92466	D		0	-1	0	0																					"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1595261	3	1061630	3	000120919121050693	"2021-08-10 18:52:45"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	S	0	632	32.1265	20304	D	93101	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Armer Douglas N."	"C/o Blackstone Mortgage Trust"	"345 Park Ave"	"New York"	NY	10154		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
