sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1196084	2	1569187	1	000156918724000053	"2024-04-08 18:59:40"	wk-form4_1712617165.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	913	10.2607	9364	A	63785	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918724000027	"2024-03-13 17:17:12"	wk-form4_1710364623.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	P	0	715	12.2588	8768	A	63372	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000109	"2023-10-10 17:29:30"	wk-form4_1696973360.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	851	10.1106	8602	A	62657	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000091	"2023-07-10 17:31:58"	wk-form4_1689024709.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Common Stock"	2023-07-06	P	0	710	11.92	8465	A	61806	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000156918723000028	"2023-04-17 19:13:14"	wf-form4_168177318359950.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	693	11.71	8118	A	61096	I	"By Spouse"	0	1	0																						"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000120919115069269	"2015-09-02 21:56:14"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Stock"	2015-08-31	P	0	25000	9.6544	241360	A	93467	D	"By Spouse"	0	37	1499	0	0	0	0	4	21	17	54	-1	-5	-6	-7	-7	-8	6	16	C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	3	1569187	1	000118143114031936	"2014-09-15 16:37:23"	rrd416117.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	P	0	30000	9.05	271500	A	76990	D	"By Spouse"	0	64	1583	0	1	1	3	-1	5	18	15	-5	-4	-5	-2	-3	-9	3		C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc"	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	3	1569187	1	000118143114012099	"2014-03-11 16:32:17"	rrd405269.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	P	0	9850	10.1246	99728	A	42836	D	"By Spouse"	0	30	973	-1	1	1	4	1	0	0	11	-1	2	8	8	3	10			C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc"	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000120919113044037	"2013-09-12 16:10:52"	doc4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	11789	9.28	109402	A	47486	D	"By Spouse"	1	33	1027	1	0	0	4	6	7	10	4	0	0	-1	-13	-18				C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1196084	2	1569187	1	000120919113041879	"2013-08-23 16:38:32"	doc4.xml	4	2013-08-22	0	0	0	000000000000000000	0	"Common Stock"	2013-08-22	P	0	400	9.25	3700	A	35697	D	"By Spouse"	0	1	1246	1	2	2	-3	12	4	4	6	6	-7	-11	-14	-17				C		0	0000		"Armada Hoffler Properties, Inc."	AHH	6500	461214914	MD	0004-12-31	65	h	"Kirk A Russell"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
