sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1964853	1	1724965	1	000121390023046312	"2023-06-05 18:24:01"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	25003	13.47	336790	D	15120372	I	"See FN"	0	0	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Bcc Enven Investments (S), L.P."	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309111	7	1724965	1	000121390023046308	"2023-06-05 18:20:15"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	25003	13.47	336790	D	15120372	I	"See FN"	0	0	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Bain Capital Credit Member, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1964853	1	1724965	1	000121390023031567	"2023-04-21 12:18:53"	ownership.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	363804	14.5	5275158	D	15145377	I	"See FN"	0	-2	0	0																					"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Bcc Enven Investments (S), L.P."	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1309111	7	1724965	1	000121390023031564	"2023-04-21 12:17:00"	ownership.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	363804	14.5	5275158	D	15145377	I	"See FN"	0	-2	0	0																					"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Bain Capital Credit Member, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597142	3	1724965	1	000110465922073062	"2022-06-21 17:17:11"	tm2217400-14_4seq1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	183273	20.2019	3702457	D	12291914	I	"See footnotes"	1	-1	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Riverstone Energy Partners V, L.P."	"712 Fifth Avenue 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1247497	1	1724965	1	000110465922073060	"2022-06-21 17:16:41"	tm2217400-13_4seq1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	183273	20.2019	3702457	D	12291914	I	"See footnotes"	1	-1	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Riverstone Holdings LLC"	"712 Fifth Avenue 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597142	3	1724965	1	000110465922071938	"2022-06-16 16:30:44"	tm2217400-12_4seq1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	306230	21.8705	6697414	D	12475187	I	"See footnotes"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Riverstone Energy Partners V, L.P."	"712 Fifth Avenue 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1247497	1	1724965	1	000110465922071935	"2022-06-16 16:30:28"	tm2217400-11_4seq1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	306230	21.8705	6697414	D	12475187	I	"See footnotes"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Riverstone Holdings LLC"	"712 Fifth Avenue 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1597142	3	1724965	1	000110465922071030	"2022-06-14 16:31:30"	tm2217400-8_4seq1.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	227491	22.7662	5179112	D	12781417	I	"See footnotes"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Riverstone Energy Partners V, L.P."	"712 Fifth Avenue 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1247497	1	1724965	1	000110465922071027	"2022-06-14 16:30:57"	tm2217400-7_4seq1.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	227491	22.7662	5179112	D	12781417	I	"See footnotes"	1	-2	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Riverstone Holdings LLC"	"712 Fifth Avenue 36Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
