sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1273693	18	1724965	1	000114036124014161	"2024-03-19 16:45:03"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2024-03-15	P	0	60556	12.82	776328	A	35922904	D		0	0	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273693	18	1724965	1	000114036124013495	"2024-03-15 16:06:02"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2024-03-13	P	0	1114567	12.7899	14255198	A	35862348	D		1	3	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273693	18	1724965	1	000114036124002948	"2024-01-19 20:21:26"	form4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2024-01-17	P	0	19658119	11.7	229999992	A	34747781	D		0	130	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273693	18	1724965	1	000114036123053533	"2023-11-15 21:00:47"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2023-11-13	P	0	140251	14.1973	1991186	A	15089662	D		0	1	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273693	18	1724965	1	000114036123052893	"2023-11-13 16:05:36"	form4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2023-11-08	P	0	1557411	13.936	21704007	A	14949411	D		1	12	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1739609	1	1724965	1	000089924321045496	"2021-11-22 08:36:18"	doc4a.xml	4/A	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	18000	9.68	174240	A	93379	D		0	24	0	0																					"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Parker John Arthur"	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1651794	3	1724965	1	000089924321045495	"2021-11-22 08:33:31"	doc4a.xml	4/A	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	15000	9.581	143715	A	90666	D		0	20	0	0																					"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Young, III Shannon E."	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1739409	3	1724965	1	000089924321045494	"2021-11-22 08:32:19"	doc4a.xml	4/A	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	25000	9.738	243450	A	116697	D		0	27	0	0																					"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Abendschein Robert D."	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1739510	1	1724965	1	000089924321045473	"2021-11-22 06:31:43"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	35000	9.80429	343150	A	261383	D		0	15	0	0																					"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Duncan Timothy S."	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1651794	3	1724965	1	000089924321045472	"2021-11-22 06:31:32"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	15000	9.581	143715	D	90666	D		0	20	0	0																					"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Young, III Shannon E."	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
