sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1212774	12	1724965	1	000095017024060424	"2024-05-15 16:05:20"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	6263	0	0	A	45273	D		0	16	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Goldman Neal P"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270321	9	1724965	1	000095017024060423	"2024-05-15 16:05:16"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	4175	0	0	A	35655	D		0	13	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273693	18	1724965	1	000114036124014161	"2024-03-19 16:45:03"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2024-03-15	P	0	60556	12.82	776328	A	35922904	D		0	0	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1273693	18	1724965	1	000114036124013495	"2024-03-15 16:06:02"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Shares (as defined in Exhibit 99.1 hereto)"	2024-03-13	P	0	1114567	12.7899	14255198	A	35862348	D		1	3	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Control Empresarial De Capitales S.A. De C.V."	"Paseo De Las Palmas 781, Piso 3"	"Lomas De Chapultepec"	"Ciudad De Mexico"	O5	11000	Mexico	0	0	1	1		"Add'l Rep. Persons-see Ex.99-1"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1739557	1	1724965	1	000095017024030026	"2024-03-12 16:37:52"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	10506	0	0	A	218804	D		0	5	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Moss William S. III"	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1787295	2	1724965	1	000095017024030017	"2024-03-12 16:35:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	1892	0	0	A	47036	D		0	4	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Babcock Gregory"	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1739510	3	1724965	1	000095017024030015	"2024-03-12 16:34:25"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	33620	0	0	A	677449	D		0	5	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Duncan Timothy S."	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1739609	1	1724965	1	000095017024030004	"2024-03-12 16:32:56"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	f	10927	0	0	A	242486	D		0	5	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Parker John Arthur"	"333 Clay Street, Suite 3300"		Houston	TX	77002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1560289	10	1724965	1	000095017024028131	"2024-03-07 17:04:52"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	9066	0	0	A	30257	D		0	43	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Kendall Donald R Jr"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1270321	9	1724965	1	000095017024028114	"2024-03-07 16:54:36"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	9066	0	0	A	33150	D		0	38	0																						"Talos Energy Inc."	TALO	1311	823532642	DE	0004-12-31	13	b	"Sledge Charles M"	"333 Clay Street, Suite 3300"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
