sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1227666	3	842662	1	000124431905000050	"2005-12-07 12:04:05"	primary_doc.xml	4/A	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	1458	56.19	81925	D	0	I	"By Managed Account"	0	-100	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Heller J Roderick III"	"631 South Richland Avenue"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1184942	1	842662	1	000124431905000049	"2005-12-06 17:34:21"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	8061	56.19	452948	D	94455	I	"By Managed Account,By Spouse"	0	-8	0																	C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Logan Robert F B"	"631 South Richland Avenue"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1083167	7	842662	1	000124431905000048	"2005-12-06 17:21:48"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	8724	56.19	490202	D	3862	I	"By Managed Account"	0	-69	0																	C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Urry James A"	"631 South Richland Avenue"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180464	4	842662	1	000124431905000047	"2005-12-06 16:00:30"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	1087	56.19	61079	D	41219	M	"By Managed Account,By Adult Children"	0	-3	0																	C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Roberts Donald M"	"631 South Richland Avenue"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227666	3	842662	1	000124431905000046	"2005-12-06 11:35:49"	primary_doc.xml	4/A	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	1458	56.19	81925	D	0	I	"By Managed Account"	0	-100	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Heller J Roderick III"	"631 South Richland Avenue"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1227666	3	842662	1	000124431905000045	"2005-12-05 18:02:15"	edgardoc.xml	4	2005-12-05	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	1458	56.19	81925	D	7862	I	"by Managed Account"	0	-16	0																	C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Heller J Roderick III"	"631 South Richland Avenue"		York	PA	17403		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199233	3	842662	1	000124431905000010	"2005-03-01 15:55:13"	primary_doc.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	9000	38.25	344250	A	30147	D		0	43	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Kennedy Wayne J"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199233	3	842662	1	000124431905000010	"2005-03-01 15:55:13"	primary_doc.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	9000	38.67	348030	D	30147	D		0	-23	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Kennedy Wayne J"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199219	3	842662	1	000124431905000009	"2005-03-01 15:05:51"	primary_doc.xml	4	2004-02-28	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	S	0	6000	39	234000	D	3941	D		0	-60	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Corcoran James P"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1199219	3	842662	1	000124431905000009	"2005-03-01 15:05:51"	primary_doc.xml	4	2004-02-28	0	1	0	000000000000000000	0	"Common Stock"	2005-02-28	M	0	6000	38.25	229500	A	3941	D		0	-291	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Corcoran James P"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
