sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1162002	4	1037038	2	000153017416000043	"2016-03-07 18:45:38"	primary_doc.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-03	M	0	2389	53.5989	128048	A	7626	D	"By Wife"	1	46	32767	2	-2	-2	0	-4	-2	6	-18	4	8	12	-9	-22	-10	-26	-38	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017416000043	"2016-03-07 18:45:38"	primary_doc.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-03	S	0	2389	97.035	231817	D	7626	D	"By Wife"	1	-24	32767	2	-2	-2	0	-4	-2	6	-18	4	8	12	-9	-22	-10	-26	-38	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017416000042	"2016-03-03 16:33:36"	primary_doc.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-01	M	0	1500	60.485	90728	A	7626	D	"By Wife"	0	24	32767	1	1	1	1	2	0	10	-14	4	4	12	-9	-24	-14	-29	-39	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017416000042	"2016-03-03 16:33:36"	primary_doc.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-01	S	0	1500	93	139500	D	7626	D	"By Wife"	0	-16	32767	1	1	1	1	2	0	10	-14	4	4	12	-9	-24	-14	-29	-39	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017416000041	"2016-02-24 16:37:15"	primary_doc.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-22	M	0	1000	41.98	41980	A	7626	D	"By Wife"	0	15	32767	0	2	2	4	7	4	21	-11	1	8	-20	-12	-26	-18	-34	-42	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017416000041	"2016-02-24 16:37:15"	primary_doc.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-22	S	0	1000	91	91000	D	7626	D	"By Wife"	0	-12	32767	0	2	2	4	7	4	21	-11	1	8	-20	-12	-26	-18	-34	-42	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017416000038	"2016-02-18 16:09:21"	primary_doc.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-02-16	M	0	1000	41.98	41980	A	7626	D	"By Wife"	0	15	32767	0	-1	-1	1	9	0	24	-9	7	2	-18	-20	-25	-24	-33	-42	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017416000038	"2016-02-18 16:09:21"	primary_doc.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-02-16	S	0	1000	89	89000	D	7626	D	"By Wife"	0	-12	32767	0	-1	-1	1	9	0	24	-9	7	2	-18	-20	-25	-24	-33	-42	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017415000007	"2015-03-12 17:00:28"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-12	M	0	2000	38.61	77220	A	6789	D	"By Wife"	0	42	32767	2	0	0	1	6	4	-16	-26	-3	-8	-7	-23	-30	-26	-20	-26	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1162002	4	1037038	2	000153017415000007	"2015-03-12 17:00:28"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-12	S	0	2000	130	260000	D	6789	D	"By Wife"	0	-23	32767	2	0	0	1	6	4	-16	-26	-3	-8	-7	-23	-30	-26	-20	-26	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Aronson Arnold H"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
