sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1159423	13	1477815	1	000141588924013759	"2024-05-20 16:34:46"	form4-05202024_080536.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	60000	32.3045	1938270	D	182567	D		0	-25	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
9	47	1159423	12	1382821	1	000138282123000135	"2023-06-22 15:48:15"	wf-form4_168746327936092.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	M	0	14664	0	0	A	16155	D		0	984	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Singer Bradley E"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1159423	12	1382821	1	000138282122000182	"2022-06-17 16:31:03"	wf-form4_165549782720840.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	1491	0	0	A	51491	D	"By Trust"	0	3	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Singer Bradley E"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1159423	12	1382821	1	000138282122000116	"2022-05-11 16:17:21"	wf-form4_165230022550453.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	50000	11.2021	560105	A	50000	I	"By Trust"	0	32767	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Singer Bradley E"	"C/O Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	44	1159423	11	1477815	1	000120919121067622	"2021-12-02 16:45:58"	doc4a.xml	4/A	2021-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-22	M	0	54636	0	0	A	293553	M	"By Children's Trust"	0	23	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3101 W. Exposition Boulevard"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	92	1159423	10	68505	4	000141881216000117	"2016-03-22 16:58:22"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	544000	72.7979	39602080	D	8213576	I	"See footnotes"	1	-6	32767	1	-1	-1	1	3	-7	4	16	1	3	3	18	7	10	12	15	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1159423	10	68505	4	000141881216000114	"2016-03-17 18:01:27"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	896000	72.3931	64864220	D	8757576	I	"See Footnotes"	1	-9	32767	1	0	0	0	4	-7	5	20	1	2	-2	12	7	9	13	16	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1159423	10	68505	4	000141881216000112	"2016-03-14 18:32:30"	primary_doc.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1310000	71.1689	93231300	D	9653576	I	"See Footnotes"	1	-12	32767	1	0	0	1	5	-6	7	16	1	0	7	7	4	5	12	14	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1159423	10	68505	4	000141881216000105	"2016-03-02 17:38:57"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	6625000	70.3906	466337500	D	10963576	I	"See footnotes"	1	-38	32767	0	0	0	0	7	-2	10	15	-4	8	14	16	-1	11	6	12	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1159423	6	1437107	1	000118143112018070	"2012-03-16 17:13:53"	rrd338806.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-03-14	M	0	102827	18.2959	1881317	A	10475	D		0	-111	32767	0	0	0	1	8	4	21	62	2	3	8	10	16	22	24	47	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
