sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1159423	13	1477815	1	000141588924013759	"2024-05-20 16:34:46"	form4-05202024_080536.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	60000	32.3045	1938270	D	182567	D		0	-25	0																						"Sweetgreen, Inc."	SG	5812	271159215	DE	0004-12-31	58	g	"Singer Bradley E"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
13	92	1159423	10	68505	4	000141881216000117	"2016-03-22 16:58:22"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	S	0	544000	72.7979	39602080	D	8213576	I	"See footnotes"	1	-6	32767	1	-1	-1	1	3	-7	4	16	1	3	3	18	7	10	12	15	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1159423	10	68505	4	000141881216000114	"2016-03-17 18:01:27"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	S	0	896000	72.3931	64864220	D	8757576	I	"See Footnotes"	1	-9	32767	1	0	0	0	4	-7	5	20	1	2	-2	12	7	9	13	16	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1159423	10	68505	4	000141881216000112	"2016-03-14 18:32:30"	primary_doc.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1310000	71.1689	93231300	D	9653576	I	"See Footnotes"	1	-12	32767	1	0	0	1	5	-6	7	16	1	0	7	7	4	5	12	14	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1159423	10	68505	4	000141881216000105	"2016-03-02 17:38:57"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	S	0	6625000	70.3906	466337500	D	10963576	I	"See footnotes"	1	-38	32767	0	0	0	0	7	-2	10	15	-4	8	14	16	-1	11	6	12	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Singer Bradley E"	"One Letterman Drive"	"Building D, 4Th Floor"	"San Francisco"	CA	94129		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
18	118	1159423	6	1437107	1	000118143112018070	"2012-03-16 17:13:53"	rrd338806.xml	4	2012-03-14	0	1	0	000000000000000000	2	"Series A Common Stock"	2012-03-14	S	0	102827	48.06	4941866	D	10475	D		0	-91	32767	0	0	0	1	8	4	21	62	2	3	8	10	16	22	24	47	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143112014304	"2012-03-05 17:24:09"	rrd336993.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2012-03-01	S	0	91277	46.47	4241642	D	10475	D		0	-90	32767	0	-2	-2	-1	7	2	14	59	4	7	6	8	13	12	11	52	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111058797	"2011-12-05 17:21:25"	rrd327140.xml	4	2011-12-01	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-12-01	S	0	75000	41.45	3108750	D	15300	D		0	-83	32767	0	0	0	1	-2	12	18	48	3	2	-4	-3	3	1	-3	31	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111056019	"2011-11-14 17:08:16"	rrd325660.xml	4	2011-11-10	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-11-10	S	0	100000	41.713	4171303	D	15300	D		0	-87	32767	-1	-2	-2	-5	-4	5	18	28	-4	-1	1	18	10	-1	7	44	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1159423	6	1437107	1	000118143111045504	"2011-08-15 17:28:59"	rrd319962.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Series A Common Stock"	2011-08-11	S	0	85000	38	3230000	D	15300	D		0	-85	32767	1	0	0	-8	-3	7	15	37	5	2	-3	-6	-12	-11	5	58	C	A	0	0000		"Discovery Communications, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Singer Bradley E"	"One Discovery Place"		"Silver Spring"	MD	20910		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
