sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1830153	1	1517006	1	000120919121052745	"2021-08-20 16:04:36"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	80337	14	1124718	D	4109704	D		0	-2	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Electrum Silver Us LLC"	"535 Madison Avenue, 12Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1830153	1	1517006	1	000120919121047495	"2021-07-20 19:31:11"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	2500000	14	35000000	D	4124708	D		0	-38	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Electrum Silver Us LLC"	"535 Madison Avenue, 12Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1828664	2	1517006	1	000110465921081473	"2021-06-15 16:10:47"	tm2119026-5_4seq1.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	26971	18.09	487905	D	66218	D		0	-29	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Pyle Philip"	"C/O Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"VP of Expl, Chief Geologist"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1828664	2	1517006	1	000110465921080324	"2021-06-11 18:16:42"	tm2119026-4_4seq1.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	58334	19.31	1126430	D	66218	D		0	-47	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Pyle Philip"	"C/O Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"VP of Expl, Chief Geologist"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1829229	2	1517006	1	000110465921078767	"2021-06-09 16:10:42"	tm2119026-2_4seq1.xml	4	2021-06-07	0	1	0	000000000000000000	2	"Common Stock"	2021-06-07	S	0	33368	18.61	620978	D	0	D		0	-100	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Huerta Luis Felipe"	"C/O Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"VP, Mexico"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1829229	2	1517006	1	000110465921077661	"2021-06-07 16:10:28"	tm2119026-1_4seq1.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	11632	16.63	193440	D	0	D		0	-100	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Huerta Luis Felipe"	"C/O Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"VP, Mexico"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1829229	2	1517006	1	000110465921074995	"2021-06-01 16:01:51"	tm2118021-1_4seq1.xml	4	2021-05-27	0	1	0	000000000000000000	3	"Common Stock"	2021-05-27	S	0	35785	16.15	577928	D	0	D		0	-100	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Huerta Luis Felipe"	"C/O Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"VP, Mexico"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1829229	2	1517006	1	000110465921073345	"2021-05-27 17:22:55"	tm2117833-2_4seq1.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	300	16.63	4989	D	0	D		0	-100	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Huerta Luis Felipe"	"C/O Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"VP, Mexico"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1828662	2	1517006	1	000110465921073331	"2021-05-27 17:18:21"	tm2117833-1_4seq1.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	22877	16.51	377699	D	13874	D		0	-62	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Kinyon John"	"C/O Gatos Silver, Inc."	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	COO		0	0	0	1	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1828664	2	1517006	1	000110465921071445	"2021-05-24 20:53:24"	tm2117342-3_4seq1.xml	4	2021-05-24	0	1	0	000000000000000000	1	"Common Stock"	2021-05-24	S	0	10000	15.59	155900	D	66218	D		0	-13	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Pyle Philip"	"C/O Gatos Silver, Inc.,"	"8400 E. Crescent Parkway, Suite 600"	"Greenwood Village"	CO	80111		0	1	0	0	"VP of Expl, Chief Geologist"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
