sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1904790	4	1517006	1	000110465924028207	"2024-02-27 16:11:42"	tm247216-3_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	2720	5.6	15232	A	183144	D		0	2	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech. Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1950256	32	1517006	1	000110465924028206	"2024-02-27 16:10:50"	tm247216-2_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	10000	5.65	56500	A	173144	I	"By MinMurph Inc."	0	6	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Bodley Stephen D"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"Gen. Counsel, CCO"		0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1866675	4	1517006	1	000110465924028205	"2024-02-27 16:10:17"	tm247216-1_4seq1.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	P	0	10000	5.55	55500	A	554479	D		0	2	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1866675	4	1517006	1	000095010323014318	"2023-09-29 18:08:43"	dp200750_4-andres.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	25000	5.15	128750	A	425729	D		0	6	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1904790	2	1517006	1	000095010323014317	"2023-09-29 18:06:13"	dp200751_4-scott.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	3199	5.08466	16266	A	140144	D		1	2	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1866675	4	1517006	1	000095010323014093	"2023-09-27 17:09:41"	dp200517_4-andres.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock"	2023-09-26	P	0	50000	5.4	270000	A	400729	D		0	14	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Andres Dale"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1904790	2	1517006	1	000095010323013918	"2023-09-22 18:06:17"	dp200359_4-scott.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	5000	5.6	28000	A	136945	D		0	4	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1950256	1	1517006	1	000095010323013824	"2023-09-20 19:48:43"	dp200262_4-bodley.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	10000	5.55	55500	A	128144	I	"By MinMurph Inc."	0	8	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Bodley Stephen D"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	GC		0	0	0	0	0	1	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1938295	1	1517006	1	000095010323013575	"2023-09-13 18:43:16"	dp200000_4-woeller.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	P	0	10000	5.44	54400	A	55109	D		0	22	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Woeller James"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"VP, Corp Dev, Bus Improvement"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1904790	2	1517006	1	000095010323013571	"2023-09-13 18:41:14"	dp199995_4-scott.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	P	0	13801	5.15	71075	A	131945	D		0	12	0																						"Gatos Silver, Inc."	GATO	1040	272654848	DE	0004-12-31	10	b	"Scott Anthony Michael"	"C/O Gatos Silver, Inc."	"925 W Georgia Street, Suite 910"	Vancouver	A1	"V6C 3L2"	"British Columbia, Canada"	0	1	0	0	"SVP, Corp Dev, Tech Services"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
