sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1397270	5	908315	2	000117911014001324	"2014-01-23 18:09:10"	edgar.xml	4	2014-01-22	0	1	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	5733	84.586	484931	D	0	D		1	-100	1028	0	-2	-2	-3	4	-3	-14	2	1	-3	-9	3	15	14	37	45	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	5	908315	2	000117911014001129	"2014-01-17 16:52:49"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	10267	83.9935	862361	D	5733	D		1	-64	1142	-1	3	3	0	5	-1	-12	5	-1	-8	-10	2	11	11	39	55	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	5	908315	2	000117911013016842	"2013-11-21 13:36:31"	edgar.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	1099	82.17	90305	D	16000	D		0	-6	752	0	1	2	4	5	6	-13	5	8	10	12	14	13	32	51	72	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	5	908315	2	000117911013015871	"2013-10-31 16:49:10"	edgar.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	1636	74.06	121162	D	17099	D		0	-9	799	0	-1	-1	0	17	10	10	18	0	0	2	-1	2	20	39	56	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	5	908315	2	000117911013015782	"2013-10-28 17:54:40"	edgar.xml	4	2013-10-24	0	1	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	1265	74.0088	93621	D	18735	D		1	-6	813	0	0	0	-1	14	12	10	16	0	-2	1	-1	2	19	37	64	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	5	908315	2	000117911013015694	"2013-10-22 17:57:03"	edgar.xml	4	2013-10-18	0	1	0	000000000000000000	0	"Common Stock"	2013-10-18	S	0	2002	74.14	148428	D	20000	D		0	-9	874	0	0	0	0	8	15	11	12	-2	2	-1	-2	-1	19	38	65	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	5	908315	2	000117911013015344	"2013-10-04 17:39:00"	edgar.xml	4	2013-10-02	0	1	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	998	74	73852	D	22002	D		0	-4	585	1	-1	-1	-2	-1	22	12	10	-1	-2	-1	1	7	18	37	70	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	4	908315	2	000117911012018120	"2012-12-21 13:11:30"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	32000	18.3397	586870	A	23000	D		0	-356	290	0	0	1	1	9	11	12	51	-2	-1	1	6	6	-2	8	85	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"100 University Avenue Se"		Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	3	908315	2	000117911009012707	"2009-08-31 17:13:49"	edgar.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	1000	21.1	21100	A	7000			0	17	179	0	-1	-1	-2	-1	3	-4	51														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"25 Main Street Se"		Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1397270	3	908315	2	000117911009012590	"2009-08-26 18:03:28"	edgar.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	4000	20.7049	82820	A	6000			1	200	165	4	3	3	1	2	7	-2	55														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Phillips Dean B"	"25 Main Street Se"		Minneapolis	MN	55414		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
