sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1239939	5	730464	5	000112760214027107	"2014-09-03 17:01:29"	form4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	3955	18.6	73563	A	5230	D	"401-k Devry Stock"	0	310	20134	1	0	0	1	1	13	-16	-41	0	-1	6	3	4	4	44	128	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	5	000112760214027107	"2014-09-03 17:01:29"	form4.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	5507	42.63	234763	D	5230	D	"401-k Devry Stock"	0	-51	20134	1	0	0	1	1	13	-16	-41	0	-1	6	3	4	4	44	128	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	5	000112760214026338	"2014-08-22 18:45:43"	form4.xml	4	2014-08-22	0	0	0	000000000000000000	0	"Common Stock"	2014-08-22	S	0	3588	43.45	155899	D	7244	D	"401-k Devry Stock"	0	-33	23312	0	-1	-1	-3	1	11	-14	-41	1	7	6	-1	3	8	54	122	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	5	000112760214009374	"2014-03-03 11:22:41"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	3956	18.6	73582	A	8523	D		0	87	29325	0	-2	-2	-2	1	1	1	-11	0	12	20	7	19	43	42	17	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	5	000112760214009374	"2014-03-03 11:22:41"	form4.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	3956	41.92	165836	D	8523	D		0	-32	29325	0	-2	-2	-2	1	1	1	-11	0	12	20	7	19	43	42	17	C		0	0000		"Devry Education Group Inc."	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	4	000112760211028720	"2011-11-07 14:49:01"	form4.xml	4	2011-11-04	0	1	0	000000000000000000	0	"Common Stock"	2011-11-04	M	0	10000	31.948	319480	A	607	D		0	-106	32767	0	0	0	-4	-6	2	-18	-32	0	-1	-9	-3	-28	-28	-20	-31	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	4	000112760211028720	"2011-11-07 14:49:01"	form4.xml	4	2011-11-04	0	1	0	000000000000000000	1	"Common Stock"	2011-11-04	S	0	10000	38	380000	D	607	D		0	-94	32767	0	0	0	-4	-6	2	-18	-32	0	-1	-9	-3	-28	-28	-20	-31	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	4	000112760211002735	"2011-01-28 18:02:45"	form4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	8000	24.39	195120	A	607	D		0	-108	32767	-2	1	1	3	5	1	19	-26	10	14	11	20	16	-2	-14	-3	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	4	000112760211002735	"2011-01-28 18:02:45"	form4.xml	4	2011-01-28	0	1	0	000000000000000000	2	"Common Stock"	2011-01-28	S	0	8000	51.637	413096	D	607	D		0	-93	32767	-2	1	1	3	5	1	19	-26	10	14	11	20	16	-2	-14	-3	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1239939	5	730464	4	000144490510000023	"2010-04-28 18:48:10"	edgardoc.xml	4	2010-04-27	0	1	0	000000000000000000	0	"Common Stock"	2010-04-27	M	0	5500	33.5773	184675	A	1247	D	"401-k DeVry Stock"	0	-129	32767	0	-5	-5	-8	-11	-17	-33	-25	-10	-6	2	-1	19	20	53	21	C		0	0000		"Devry Inc"	DV	8200	363150143	DE	0004-08-11	82	i	"Parrott Sharon Thomas"	"3005 Highland Parkway"		"Downers Grove"	IL	60515		0	1	0	0	"SVP, Gov., Regulatory Affairs"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
