sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1276590	13	50471	5	000141588915002895	"2015-08-26 12:19:06"	form4a-08262015_090858.xml	4/A	2015-03-26	1	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	163441	13.6472	2230510	D	1523	D		1	-99	694	0	6	3	-2	-4	-8	-23	-20	-6	-7	-17	-12	-1	-11	11	80	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Gillis James R"	"1980 Tarpon Road"		Naples	FL	34102		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1276590	12	50471	5	000141588915002893	"2015-08-26 12:09:48"	form4-08262015_090840.xml	4	2015-03-26	1	0	0	000000000000000000	0	"Common Stock"	2015-03-26	S	0	163441	13.6472	2230510	D	1523	D		1	-99	694	0	6	3	-2	-4	-8	-23	-20	-6	-7	-17	-12	-1	-11	11	80	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128	NV	0004-06-30	73	i	"Gillis James R"	"1980 Tarpon Road"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1404084	6	50471	4	000141588913000152	"2013-02-04 06:00:31"	form4-02042013_060202.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	3000	3.00333	9010	D	57463	D		1	-5	64	0	-1	0	-3	3	38	102	152	14	14	14	14	13	-8	14	-39	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Hermanns Robert Paul"	"299 S Main Street, Ste 2370"		"Salt Lake City"	UT	84111		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1404084	2	50471	4	000141588912001776	"2012-11-26 18:34:56"	form4-11262012_031135.xml	4	2012-10-09	0	0	0	000000000000000000	1	"Common Stock"	2012-11-13	S	0	12800	3.00086	38411	D	59630	D		1	-18	41	0	-3	-3	0	0	11	71	203	0	0	-1	-6	-13	-4	-14	-34	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Hermanns Robert Paul"	"3160 Pinebrook Rd"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1404084	2	50471	4	000114036110023457	"2010-05-28 13:35:53"	doc1.xml	4	2008-11-24	0	1	0	000000000000000000	1	"Common Stock"	2009-09-30	S	0	9000	3.21111	28900	D	58866	D		1	-13	32	0	0	-3	-1	1	15	25	13	-3	-14	-5	-9	7	24	142	20	C		0	0000		"Park City Group Inc"	PCYG	7374	371454128		0004-06-30	73	i	"Hermanns Robert Paul"	"3160 Pinebrook Rd"		"Park City"	UT	84098		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	7	50471	3	000005047107000003	"2007-10-16 14:06:44"	primary_doc.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	S	0	250000	3.02	755000	D	3432604	I	"Riverview Financial Corp."	0	-7	77	0	0	2	1	0	-5	-27	-38	-2	5	3	2	13	5	6	5						"Park City Group Inc"	PCYG	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"3160 Pinebrook Road"		"Park City"	UT	84098		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	5	50471	2	000103883805000661	"2005-07-12 13:28:28"	form4fiels011505_ex.xml	4	2005-01-15	0	0	0	000000000000000000	9	"Common Stock"	2005-05-02	S	0	100000	0.049	4900	D	137713049	M	Riverview	1	0	0	0																C		0	0000		"Park City Group Inc"	PCKY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	5	50471	1	000103883805000269	"2005-02-28 17:44:32"	form4fields010405_ex.xml	4	2005-01-04	0	0	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	350000	0.124714	43650	D	139319990	M	"Riverview Financial Corp."	1	0	0																	C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		0	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	23	50471	1	000103883804000359	"2004-04-22 16:42:38"	form4fields041504_ex.xml	4	2004-04-15	0	0	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	2000000	0.04	80000	D	135487156	M	"Riverview Corp"	0	-1	0																	C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	24	50471	1	000103883804000337	"2004-04-15 19:56:36"	form4fields021504_ex.xml	4	2004-02-15	0	0	0	000000000000000000	3	"Common Stock"	2004-04-13	S	0	55000	0.1482	8151	D	133264785	M	"Riverview Corp"	0	0	0																	C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	23	50471	1	000103883804000282	"2004-04-02 11:58:02"	form4fields032304_ex.xml	4	2004-03-23	0	0	0	000000000000000000	0	"Common Stock"	2004-03-23	S	0	30000	0.1585	4755	D	133138026	M	"Riverview Crop"	0	0	0	0																C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	23	50471	1	000103883804000212	"2004-03-24 09:07:27"	form4fields031704_ex.xml	4	2004-03-17	0	0	0	000000000000000000	0	"Common Stock"	2004-03-17	S	0	150000	0.163233	24485	D	107374529	I	"Riverview Corp."	1	0	0	0																C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	23	50471	1	000103883804000202	"2004-03-18 18:23:42"	form4fields031504_ex.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	150000	0.156867	23530	D	107524529	I	"Riverview Corp."	1	0	0																	C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	23	50471	1	000103883804000190	"2004-03-15 17:09:07"	form4fields030904_ex.xml	4	2004-03-09	0	1	0	000000000000000000	0	"Common Stock"	2004-03-09	S	0	100000	0.1481	14810	D	133396267	M	"Riverview Corp."	0	0	0																	C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1143335	23	50471	1	000103883804000160	"2004-03-05 15:47:12"	form4fields030304_ex.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	150000	0.109833	16475	D	107774529	I	"Riverview Corp"	0	0	0	0																C		0	0000		"Park City Group Inc"	PKCY	7374	112050317	DE	0004-06-30	73	i	"Fields Randall K"	"P.O. Box 5000"		"Park City"	UT	84060		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
