sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1548131	4	817720	5	000120919116150312	"2016-11-15 18:44:02"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	983	46.5	45710	A	14358	D		0	7	32767	-4	-1	-1	-1	0	4			7	8	-15	-3	4	-10	-34	-7	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919116150312	"2016-11-15 18:44:02"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	983	56.5	55540	D	14358	D		0	-6	32767	-4	-1	-1	-1	0	4			7	8	-15	-3	4	-10	-34	-7	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919116097682	"2016-02-11 18:10:24"	doc4.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	1038	75	77850	D	7098	D		0	-13	32767	-3	1	1	7	17	-8	-23	-22	2	2	4	-9	-19	2	-3	32	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919116094949	"2016-02-02 18:32:51"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	M	0	2709	46.4007	125699	A	8136	D		0	50	32767	-3	-4	-4	-2	16	-3	-19	-21	10	2	13	-8	-13	-7	-4	26	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919116094949	"2016-02-02 18:32:51"	doc4.xml	4	2016-01-29	0	1	0	000000000000000000	6	"Common Stock"	2016-02-01	S	0	2709	73.995	200453	D	8136	D		0	-25	32767	-3	-4	-4	-2	16	-3	-19	-21	10	2	13	-8	-13	-7	-4	26	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919116090010	"2016-01-06 17:39:46"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	1389	35.76	49671	A	8765	D		0	19	32767	-6	3	2	-1	8	16	-26	-14	-13	-11	-8	-20	-14	-15	11	40	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919116090010	"2016-01-06 17:39:46"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	1389	78.75	109384	D	8765	D		0	-14	32767	-6	3	2	-1	8	16	-26	-14	-13	-11	-8	-20	-14	-15	11	40	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919115083334	"2015-12-03 17:56:22"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	1389	35.76	49671	A	8765	D		0	19	32767	-4	3	3	-6	-5	2	-17	-35	-4	-3	-6	1	24	-13	37	71	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919115083334	"2015-12-03 17:56:22"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	1389	89.77	124691	D	8765	D		0	-14	32767	-4	3	3	-6	-5	2	-17	-35	-4	-3	-6	1	24	-13	37	71	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1548131	4	817720	5	000120919115078517	"2015-11-04 18:08:56"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	0	"Common Stock"	2015-11-02	M	0	3040	49.8262	151472	A	8522	D		0	55	32767	3	-1	-1	4	-8	-20	-27	-42	2	-3	3	26	13	1	31	90	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Deutsch Scott"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
