sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1222051	29	1325460	9	000091957412002020	"2012-03-02 18:32:13"	p1271069.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	531000	3.18	1688580	D	4647430	M	"See Footnote"	0	-10	548	0	0	0	0					-1	0	-2	1	-6	-8	-24	13	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	29	1325460	9	000091957412001981	"2012-03-01 19:58:06"	p1270795.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	1884600	3.18	5993028	D	5378430	M	"See Footnote"	1	-26	423	0	0	0	1					0	-2	-1	1	-6	-7	-23	11	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	18	1325460	5	000091957410002810	"2010-03-31 17:43:41"	p1086759.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	150000	3	450000	D	4685336	I	"By: LC Capital / Capital Z SPV, L.P.,Foo"	0	-3	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	18	1325460	5	000091957409016859	"2009-12-22 17:01:36"	p1058126_ex.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	300000	2.3	690000	D	8708672	M	Footnote	0	-3	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	37	1222051	25	1262200	1	000118143109030877	"2009-06-15 20:57:24"	rrd246058.xml	4	2009-06-11	1	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	1771520	1.06364	1884255	D	3278683	D	"By LC Capital/ Capital Z SPV, LP"	1	-35	100	-8	11	10	7	-9	-26	-48	-72	34	46	38	-16	-29	-2	-74	-81	C		0	0000		"Daystar Technologies Inc"	DSTI	3674	841390053	DE	0004-12-31	36	d	"Lc Capital Master Fund Ltd"	"C/o Lampe, Conway & Co., LLC"	"680 Fifth Avenue, 12Th Floor"	"New York"	NY	10019-5429		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	56	1222051	18	759153	2	000091957409012065	"2009-06-15 16:43:21"	p1005078_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	192000	0.03	5760	D	4641358	M	Footnote	1	-4	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222051	18	759153	2	000091957409011553	"2009-06-02 18:31:50"	p1001415_ex.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common stock"	2009-05-29	S	0	3201000	0.0143143	45820	D	5025358	M	Footnote	1	-39	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
22	70	1222051	18	810332	1	000091957409010427	"2009-05-14 17:57:53"	p996483_ex.xml	4	2009-05-12	1	0	0	000000000000000000	0	"Common Stock"	2009-05-12	S	0	2229938	0.156569	349140	D	26167464	M	Footnote	1	-8	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1222051	18	810332	1	000091957409010160	"2009-05-11 18:50:37"	p995058_ex.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	12070330	0.17	2051956	D	30627340	M	"See Footnote"	1	-28	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	35	1222051	18	802301	4	000091957409008366	"2009-04-03 17:37:23"	p984097_ex.xml	4	2009-04-01	1	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	928809	0.115731	107492	D	759760	M	"See Footnote,By LZ Capital / Capital Z S"	0	-55	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
