sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1222051	27	1325460	9	000091957410006999	"2010-12-15 15:07:09"	p1156045.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	1400	2.79	3906	A	9147630	M	"See Footnote"	0	0	5	0	0	0	-1	14	48	46	13	-1	-2	0	-6	2	-2	14	119	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"P.O. Box 146, Waterfront Drive"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	28	1325460	9	000091957410006849	"2010-11-29 19:17:41"	p1151221.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	1591	2.85943	4549	A	9144830	M	"See Footnote"	1	0	7	0	0	0	-1	-9	42	39	15	2	1	0	1	3	5	18	103	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi)  Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
21	33	1222051	26	749254	2	000114420410048620	"2010-09-08 18:12:04"	v196233_ex.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	P	0	9750000	0	0	A	22122806	M	"See Footnotes"	0	79	0																	C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Waterfront Dr, Wickhams Cay"	Tortola	CA	00000		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
7	116	1222051	24	727273	4	000120919109051528	"2009-11-06 20:57:57"	c92249_4x0.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	125280	0	0	A	4868050	M	"See Footnotes"	0	3	291	0	3	3	-4	19	8	30	6	4	-4	-4	-5	-6	57	-9	-35	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Lc Capital Master Fund Ltd"	"C/o Lampe, Conway & Co., LLC"	"680 Fifth Avenue, 12Th Floor"	"New York"	NY	10019-5429		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1222051	24	727273	4	000118143108063319	"2008-11-20 17:32:28"	rrd224224.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-17	P	0	288000	0	0	A	1346004	M	"See Footnotes"	0	27	456	-5	12	11	26	34	-15	-24	21	-1	-16	-29	-30	-48	-43	-50	-52	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Lc Capital Master Fund Ltd"	"C/o Lampe, Conway & Co., LLC"	"680 Fifth Avenue, 12Th Floor"	"New York"	NY	10019-5429		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
20	83	1222051	20	1325460	5	000091957408005546	"2008-09-30 15:28:15"	p923394_ex.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	2080600	1.25	2600750	A	9789672	M	"See Footnote,By LC Capital / Capital Z S"	1	27	0	0																C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	20	1325460	5	000091957408005257	"2008-09-24 17:05:22"	p921755_ex.xml	4	2008-09-22	0	0	0	000000000000000000	0	"Common Stock"	2008-09-22	P	0	127150	1.4	178010	A	5828472	M	"See Footnote,By LC Capital / Capital Z S"	1	2	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
6	56	1222051	18	759153	2	000091957408005169	"2008-09-18 18:02:35"	p920177_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	2636717	0.185689	489609	A	6063347	M	Footnote	0	77	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
14	35	1222051	20	802301	4	000091957408005042	"2008-09-09 17:53:39"	p917442_ex.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	1493	6.8	10152	A	2577656	M	"See Footnote"	0	0	0																	C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1222051	20	802301	4	000091957408004871	"2008-08-27 14:24:57"	p914570_ex.xml	4	2008-08-26	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	2402	6	14412	A	2574670	M	Footnote	0	0	0	0																C		0	0000		"Silicon Graphics Inc"	SGIC	3571	942789662	DE	0004-06-27	35	d	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
