sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1222051	29	1325460	9	000091957412002020	"2012-03-02 18:32:13"	p1271069.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	531000	3.18	1688580	D	4647430	M	"See Footnote"	0	-10	548	0	0	0	0					-1	0	-2	1	-6	-8	-24	13	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	29	1325460	9	000091957412001981	"2012-03-01 19:58:06"	p1270795.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	1884600	3.18	5993028	D	5378430	M	"See Footnote"	1	-26	423	0	0	0	1					0	-2	-1	1	-6	-7	-23	11	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	27	1325460	9	000091957410006999	"2010-12-15 15:07:09"	p1156045.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	P	0	1400	2.79	3906	A	9147630	M	"See Footnote"	0	0	5	0	0	0	-1	14	48	46	13	-1	-2	0	-6	2	-2	14	119	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (B.V.I.) Ltd"	"P.O. Box 146, Waterfront Drive"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	28	1325460	9	000091957410006849	"2010-11-29 19:17:41"	p1151221.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	P	0	1591	2.85943	4549	A	9144830	M	"See Footnote"	1	0	7	0	0	0	-1	-9	42	39	15	2	1	0	1	3	5	18	103	C		0	0000		"Ats Corp"	ATSC	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Svcs (Bvi)  Ltd"	"Po Box 146, Waterfront Drive,"	"Road Town, Tortola"	D8		"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
21	33	1222051	26	749254	2	000114420410048620	"2010-09-08 18:12:04"	v196233_ex.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	P	0	9750000	0	0	A	22122806	M	"See Footnotes"	0	79	0																	C		0	0000		"Access to Money, Inc."	AEMI	7200	930809419	OR	0004-12-31	72	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Waterfront Dr, Wickhams Cay"	Tortola	CA	00000		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
20	83	1222051	18	1325460	5	000091957410002810	"2010-03-31 17:43:41"	p1086759.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	S	0	150000	3	450000	D	4685336	I	"By: LC Capital / Capital Z SPV, L.P.,Foo"	0	-3	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1222051	18	1325460	5	000091957409016859	"2009-12-22 17:01:36"	p1058126_ex.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2009-12-18	S	0	300000	2.3	690000	D	8708672	M	Footnote	0	-3	0																	C		0	0000		"Ats Corp"	ATCT	8742	113747950	DE	0004-12-31	87	i	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
7	116	1222051	24	727273	4	000120919109051528	"2009-11-06 20:57:57"	c92249_4x0.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	P	0	125280	0	0	A	4868050	M	"See Footnotes"	0	3	291	0	3	3	-4	19	8	30	6	4	-4	-4	-5	-6	57	-9	-35	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Lc Capital Master Fund Ltd"	"C/o Lampe, Conway & Co., LLC"	"680 Fifth Avenue, 12Th Floor"	"New York"	NY	10019-5429		1	0	1	1		"Director by Deputization"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
14	37	1222051	25	1262200	1	000118143109030877	"2009-06-15 20:57:24"	rrd246058.xml	4	2009-06-11	1	0	0	000000000000000000	0	"Common Stock"	2009-06-11	S	0	1771520	1.06364	1884255	D	3278683	D	"By LC Capital/ Capital Z SPV, LP"	1	-35	100	-8	11	10	7	-9	-26	-48	-72	34	46	38	-16	-29	-2	-74	-81	C		0	0000		"Daystar Technologies Inc"	DSTI	3674	841390053	DE	0004-12-31	36	d	"Lc Capital Master Fund Ltd"	"C/o Lampe, Conway & Co., LLC"	"680 Fifth Avenue, 12Th Floor"	"New York"	NY	10019-5429		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	56	1222051	18	759153	2	000091957409012065	"2009-06-15 16:43:21"	p1005078_ex.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	192000	0.03	5760	D	4641358	M	Footnote	1	-4	0																	C		0	0000		"Particle Drilling Technologies Inc/nv"	PDRT	1389	112647209	NV	0004-09-30	13	b	"Lc Capital Master Fund Ltd"	"C/o Trident Fund Services (Bvi) Limited"	"Po Box 146, Waterfront Dr, Wickhams Cay"	"Road Town, Tortola"	D8	00000	"Virgin Islands, British"	0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
