sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1012714	20	6176	1	000120919119060337	"2019-12-13 14:33:53"	doc4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	5000	3.0062	15031	A	50266	D		0	11	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"German Michael I"	"330 W. William Street"		Corning	NY	14830		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012714	20	6176	1	000120919119030217	"2019-05-16 10:32:48"	doc4.xml	4	2019-05-15	0	0	0	000000000000000000	1	"Common Stock"	2019-05-15	P	0	10000	3.9457	39457	A	45266	D		0	28	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"German Michael I"	"330 W. William Street"		Corning	NY	14830		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012714	20	6176	1	000120919118059870	"2018-11-26 08:56:23"	doc4.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	3000	4.26	12780	A	25266	D		0	13	0	0																C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"German Michael I"	"330 W. William Street"		Corning	NY	14830		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012714	20	6176	1	000118143114012808	"2014-03-14 16:13:46"	rrd405653.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	1000	17.74	17740	A	1000	D		0	32767	818	-1	4	4	6	14	25	21	0	-9	-13	-10	-2	-2	2	-3	-7	C		0	0000		"Ampco Pittsburgh Corp"	AP	3561	251117717	PA	0004-12-31	35	d	"German Michael I"	"330 W. William Street"		Corning	NY	14830		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
7	115	1012714	24	24751	1	000002475113000038	"2013-09-23 11:39:27"	primary_doc.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	5000	11.33	56650	A	428965	I	"see note"	0	1	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	25	24751	1	000002475113000034	"2013-08-29 15:12:41"	primary_doc.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	10000	11.33	113300	A	423965	I	"See Footnote"	0	2	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 W. William St"		Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000002475111000056	"2011-11-04 13:29:56"	primary_doc.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	25000	10	250000	A	393844	I	"See Footnote"	1	7	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	23	24751	1	000002475111000055	"2011-11-01 13:57:33"	primary_doc.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	10000	10	100000	A	368844	I	"See Footnote"	0	3	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Streetq"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000002475111000046	"2011-08-18 16:54:05"	primary_doc.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	M	0	10000	10	100000	A	358217	I	"See Footnote"	0	3	0																	C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	22	24751	1	000002475111000003	"2011-01-14 11:23:10"	primary_doc.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Common Stock"	2011-01-13	M	0	9000	15	135000	A	229106	I	"See Footnote"	0	4	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Presidend, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000002475110000042	"2010-05-05 14:14:03"	primary_doc.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	24000	15	360000	A	198680	I	"See Footnote"	0	14	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	116	1012714	15	788885	2	000137318509000012	"2009-12-14 12:40:25"	edgar.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	P	0	2000	21	42000	A	2500	D		0	400	0	0																C		0	0000		"Pennichuck Corp"	PNNW	4941	20177370	NH	0004-12-31	49	e	"German Michael I"	"25 Manchester Street"		Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000118143109014779	"2009-03-10 16:05:01"	rrd236955.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	180	13.78	2480	A	132420	I	"See Footnote"	0	0	0																	C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000118143109007714	"2009-02-10 16:29:04"	rrd232801.xml	4	2009-02-09	0	0	0	000000000000000000	0	"Common Stock"	2009-02-09	P	0	1612	14.5	23374	A	132240	I	"See Footnote"	0	1	0																	C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000118143109003020	"2009-01-16 09:48:23"	rrd230266.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock"	2009-01-14	P	0	476	14.105	6714	A	130252	I	"See Footnote"	1	0	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000118143109002136	"2009-01-09 14:09:32"	rrd229170.xml	4	2009-01-07	0	0	0	000000000000000000	0	"Common Stock"	2009-01-07	P	0	400	14.75	5900	A	130152	I	"See Footnote"	0	0	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000118143108056635	"2008-10-08 15:02:06"	rrd220647.xml	4	2008-10-07	0	1	0	000000000000000000	0	"Common Stock"	2008-10-07	M	0	5000	15	75000	A	129752	I	"See Footnote"	0	4	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000118143108049584	"2008-08-21 15:57:13"	rrd216777.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	2000	16.175	32350	A	123752	I	"See footnote"	1	2	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	21	24751	1	000118143108035810	"2008-06-02 11:52:15"	rrd209219.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	5000	15	75000	A	122752	I	"See Footnote"	0	4	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	31	24751	1	000101271407000006	"2007-03-07 17:07:36"	primary_doc.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	P	0	23396	15	350940	A	57661	D		0	68	0																	C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"C/o Corning Natural Gas Corporation"	"Po Box 58, 330 W William St"	Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	32	24751	1	000101271407000005	"2007-02-09 16:58:38"	primary_doc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	P	0	21264	15	318960	A	34265	D		0	164	0																	C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"Corning Natural Gas Corp"	"Po Box 58"	Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	24	24751	1	000118143107008063	"2007-02-02 16:07:03"	rrd145397.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	P	0	7694	15	115410	A	13001	D		0	145	0																	C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"330 West William Street"		Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	30	24751	1	000118143107000175	"2007-01-03 10:08:01"	rrd140976.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common Stock"	2006-12-29	P	0	3307	15	49605	A	5307	D		0	165	0	0																C		0	0000		"Corning Natural Gas Corp"	CNIG	4923	160397420	NY	0004-09-30	49	e	"German Michael I"	"220 West William Street"		Corning	NY	14830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	8	203248	3	000114036106017449	"2006-12-04 18:40:24"	doc1.xml	4	2006-11-30	1	1	0	000000000000000000	2	"Common Stock"	2006-11-30	M	0	4201	24.4953	102905	A	21085	D	"401(K) Plan"	0	25	11384	3	0	0	-2	-4	-2	18	5	2	2	2	2	3	15	18	19	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"German Michael I"	"114 Deer Run"		Burlington	CT	06013		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1012714	8	203248	3	000114036106017449	"2006-12-04 18:40:24"	doc1.xml	4	2006-11-30	1	1	0	000000000000000000	3	"Common Stock"	2006-11-30	S	0	4201	27.9524	117428	D	21085	D	"401(K) Plan"	0	-17	11384	3	0	0	-2	-4	-2	18	5	2	2	2	2	3	15	18	19	C		0	0000		"Southern Union Co"	SUG	4924	750571592	DE	0004-12-31	49	e	"German Michael I"	"114 Deer Run"		Burlington	CT	06013		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000010	"2005-07-15 13:57:50"	edgar.xml	4	2005-07-13	0	1	0	000000000000000000	0	"Common Stock"	2005-07-13	M	0	50000	26.7188	1335940	A	47447	D	"By 401(k) Plan"	0	-1959	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000009	"2005-06-22 14:21:33"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	M	0	25000	19.62	490500	A	47447	D	"By 401(k) Plan"	0	111	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000008	"2005-06-17 09:15:35"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock"	2005-06-15	M	0	20000	19.1	382000	A	47447	D	"By 401(k) Plan"	0	73	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000006	"2005-05-26 15:59:50"	edgar.xml	4	2005-05-25	0	1	0	000000000000000000	0	"Common Stock"	2005-05-25	M	0	45000	19.62	882900	A	47447	D	"By 401(k) Plan"	0	1839	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000005	"2005-05-13 15:18:14"	edgar.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	M	0	100000	23.0625	2306250	A	47230	D	"By 401(k) Plan"	0	-190	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	29	1046861	1	000101271405000004	"2005-04-21 13:15:27"	edgar.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	M	0	30000	18.55	556500	A	47230	D	"By 401(k) Plan"	0	174	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"77 Hartland Street, 4Th Floor"	"East Hartford"	CT	06108		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	28	1046861	1	000101271405000003	"2005-02-18 14:13:02"	edgar.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Stock"	2005-02-17	M	0	50000	18.55	927500	A	47230	D	"By 401(k) Plan"	0	-1805	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"10 State House Square, 6Th Floor"	Hartford	CT	06144-1500		0	1	0	0	Pres-Subsidiary		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	27	1046861	1	000101271404000003	"2004-04-14 11:13:13"	edgar.xml	4	2004-04-13	0	1	0	000000000000000000	0	"Common Stock"	2004-04-13	M	0	50000	17.9375	896875	A	46200	D	"By 401(k) Plan"	0	-1316	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"10 State House Square, 6Th Floor"	Hartford	CT	06144-1500		0	1	0	0	"Pres, CNG, SCG"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	27	1046861	1	000101271404000002	"2004-02-17 10:47:56"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	M	0	50000	17.9375	896875	A	46006	D	"By 401(k) Plan"	0	-1252	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"10 State House Square, 6Th Floor"	Hartford	CT	06144-1500		0	1	0	0	"Pres, CNG, SCG"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1012714	27	1046861	1	000101271403000006	"2003-08-07 08:12:40"	edgar.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	M	0	30000	10.875	326250	A	38873	D	"By 401(k) Plan"	0	338	0	0																C		0	0000		"Energy East Corp"	EAS	4911	141798693	NY	0004-12-31	49	e	"German Michael I"	"Connecticut Natural Gas Corporation"	"10 State House Square, 6Th Floor"	Hartford	CT	06144-1500		0	1	0	0	"Pres, CNG, SCG"		0	0	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
