sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1307581	10	49826	1	000130758124000009	"2024-02-14 16:43:13"	wk-form4_1707946939.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	92947	62.9017	5846528	A	251593	D	"See Footnote"	0	59	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	10	49826	1	000130758124000009	"2024-02-14 16:43:13"	wk-form4_1707946939.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	0	45676	256.121	11698595	D	251593	D	"See Footnote"	0	-15	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	10	49826	1	000130758124000007	"2024-02-09 17:03:57"	wk-form4_1707516222.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	50000	128	6400000	A	225264	D	"See Footnote"	0	29	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	10	49826	1	000130758124000007	"2024-02-09 17:03:57"	wk-form4_1707516222.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	50000	255.123	12756169	D	225264	D	"See Footnote"	0	-18	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	10	49826	1	000130758124000005	"2024-02-08 16:36:46"	wk-form4_1707428194.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	50000	128	6400000	A	225264	D	"See Footnote"	0	29	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	10	49826	1	000130758124000005	"2024-02-08 16:36:46"	wk-form4_1707428194.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	50000	254.439	12721943	D	225264	D	"See Footnote"	0	-18	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	10	49826	1	000130758124000003	"2024-02-06 16:34:00"	wk-form4_1707255228.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	50000	128	6400000	A	225264	D	"See Footnote"	0	29	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	10	49826	1	000130758124000003	"2024-02-06 16:34:00"	wk-form4_1707255228.xml	4	2024-02-02	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	50000	254.83	12741476	D	225264	D	"See Footnote"	0	-18	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758123000006	"2023-02-16 16:49:52"	wf-form4_167658417060724.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	20968	0	0	A	229377	D	"See Footnote"	0	10	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758123000002	"2023-02-07 16:55:37"	wf-form4_167580691718264.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	235656	92.8507	21880835	A	218056	D	"See Footnote"	0	-1339	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758123000002	"2023-02-07 16:55:37"	wf-form4_167580691718264.xml	4	2023-02-03	0	1	0	000000000000000000	2	"Common Stock"	2023-02-03	S	0	235656	246.292	58040211	D	218056	D	"See Footnote"	0	-52	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758122000007	"2022-02-17 18:03:18"	wf-form4_164513898100754.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	23010	0	0	A	219905	D	"See Footnote"	0	12	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758122000002	"2022-02-08 17:30:32"	wf-form4_164435941287110.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	148789	98.26	14620007	A	207087	D	"See Footnote"	0	255	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758122000002	"2022-02-08 17:30:32"	wf-form4_164435941287110.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	148789	231.438	34435379	D	207087	D	"See Footnote"	0	-42	0																						"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758121000005	"2021-02-26 16:53:38"	wf-form4_161437634933405.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	124189	78.59	9760014	A	209223	D	"See Footnote"	0	146	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758121000005	"2021-02-26 16:53:38"	wf-form4_161437634933405.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	124189	202.521	25150865	D	209223	D	"See Footnote"	0	-37	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758121000003	"2021-02-17 17:31:46"	wf-form4_161360108711769.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	16289	0	0	A	209223	D	"See Footnote"	0	8	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1307581	7	49826	1	000130758121000002	"2021-02-12 16:49:47"	wf-form4_161316656936858.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	100233	78.59	7877311	A	200151	D	"See Footnote"	1	100	0																	C		0	0000		"Illinois Tool Works Inc"	ITW	3560	361258310	DE	0004-12-31	35	d	"Santi Ernest Scott"	"Illinois Tool Works Inc."	"155 Harlem Avenue"	Glenview	IL	60025		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
