sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1208909	5	1004960	1	000134738306000030	"2006-08-02 19:42:48"	edgar.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-08-01	S	0	2000	9.4	18800	D	6511	D		0	-23	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000134738306000027	"2006-07-06 14:11:28"	edgar.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-07-03	S	0	2000	11.75	23500	D	6511	D		0	-23	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000134738306000023	"2006-06-02 17:44:26"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-06-01	S	0	2000	11.751	23502	D	6511	D		0	-23	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000032	"2006-05-02 13:21:15"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-05-01	S	0	2000	15.1615	30323	D	6511	D		0	-23	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000030	"2006-04-05 15:04:23"	edgar.xml	4	2006-04-03	1	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-04-03	S	0	2000	16.7346	33469	D	6511	D		0	-23	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000023	"2006-03-02 20:21:29"	edgar.xml	4	2006-03-01	1	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-03-01	S	0	2000	16.0615	32123	D	6511	D		0	-23	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000019	"2006-02-03 18:28:34"	edgar.xml	4/A	2006-02-01	1	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-02-01	S	0	2000	14.7535	29507	D	6511	D		0	-23	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000010	"2006-02-02 20:21:34"	edgar.xml	4	2006-02-01	1	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-02-01	S	0	2000	14.7535	29507	D	4511	D		0	-31	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755606000006	"2006-01-05 13:48:17"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.001"	2006-01-03	S	0	2000	14.7	29400	D	4511	D		0	-31	0	0																C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1208909	5	1004960	1	000123755605000108	"2005-12-05 19:15:01"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.001"	2005-12-01	S	0	2000	13.3175	26635	D	4511	D		0	-31	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Sunshine Rebecca"	"3160 Porter Drive"		"Palo Alto"	CA	94304		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
