sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1769740	1	1597264	1	000141588924013468	"2024-05-17 16:05:42"	form4-05172024_040501.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	5856	106.964	626379	D	14913	D		0	-28	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924013468	"2024-05-17 16:05:42"	form4-05172024_040501.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	5856	37.6941	220736	A	14913	D		0	65	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924012356	"2024-05-06 17:19:36"	form4-05062024_090528.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	1834	103.88	190516	D	14913	D		0	-11	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924012356	"2024-05-06 17:19:36"	form4-05062024_090528.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	1834	54.13	99274	A	14913	D		0	14	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924008568	"2024-03-19 16:48:44"	form4-03192024_080336.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	4549	87.7583	399213	D	14913	D		0	-23	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924008568	"2024-03-19 16:48:44"	form4-03192024_080336.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1600	15.01	24016	A	14913	D		0	12	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924007549	"2024-03-11 18:15:48"	form4-03112024_100343.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1462	90.69	132589	D	17862	D		0	-8	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588923016929	"2023-12-26 16:24:18"	form4-12262023_091213.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	714	90	64260	D	14324	D		0	-5	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588923016929	"2023-12-26 16:24:18"	form4-12262023_091213.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	714	8.8	6283	A	14324	D		0	5	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588923016721	"2023-12-19 16:05:13"	form4-12192023_041201.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	3914	84.35	330146	D	14324	D		0	-21	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
