sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1763910	1	860730	10	000120919124005677	"2024-05-20 17:23:48"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3204	326.3	1045465	D	11318	D		0	-22	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005663	"2024-05-17 17:14:08"	doc4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1863	326.18	607673	D	19612	D		0	-9	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005627	"2024-05-13 17:08:48"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	6311	316.879	1999825	D	29624	D		0	-18	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1790598	1	860730	10	000120919124005626	"2024-05-13 17:07:57"	doc4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1650	313	516450	D	5185	D		0	-24	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cohen Jeffrey E."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Government Relations"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1632835	3	860730	10	000120919124005570	"2024-05-08 17:43:49"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1600	309	494400	D	35935	D		0	-4	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Cuffe Michael S."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"EVP, Chief Clinical Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124005549	"2024-05-06 18:39:58"	doc4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	1863	312	581256	D	21475	D		1	-8	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010252	1	860730	10	000120919124004999	"2024-03-20 17:16:04"	doc4.xml	4	2024-03-18	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	1220	327.915	400057	D	1576	D		1	-44	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1763910	1	860730	10	000120919124003242	"2024-02-13 19:03:45"	doc4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	4262	306.212	1305074	D	10250	D		0	-29	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Whalen Kathleen M"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Ethics Officer"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1673365	1	860730	10	000120919124002971	"2024-02-07 19:45:49"	doc4.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	4000	312.42	1249680	D	37383	D		0	-10	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Wyatt Christopher F."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1216850	5	860730	10	000120919124002937	"2024-02-06 18:34:15"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	5	"Common Stock"	2024-02-06	S	0	6000	310.63	1863780	D	168282	M	"By Family Trust,By NLR LLC,By BNR LLC,By"	0	-3	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rutherford Bill B"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1895946	1	860730	10	000120919124002936	"2024-02-06 18:29:09"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	7	"Common Stock"	2024-02-05	S	0	1645	312	513240	D	7646	D		0	-18	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Mosier Sammie S"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, Chief Nurse Exec"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	2010252	1	860730	10	000120919124002935	"2024-02-06 18:28:08"	doc4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	652	312.041	203451	D	379	D		0	-63	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1680636	1095	860730	10	000120919124002732	"2024-02-02 18:51:39"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	3861	307	1185327	D	19625	D		0	-16	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Torres Kathryn A."	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP-Payer Contracting, Align."		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
