sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1433376	1	860730	10	000120919122043317	"2022-07-27 20:16:32"	doc4.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-07-25	P	0	325	198.66	64565	A	47096818	I	"Held indirectly by Spouse,Held indirectl"	0	0	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Elcan Patricia F"	"3100 West End Avenue"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	900596	4	860730	10	000120919122027202	"2022-05-04 17:52:43"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-05-02	P	0	89100	211.93	18883001	A	37721039	D	"Held indirectly through Hercules Holding"	0	0	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Frist Thomas F Jr"	"3100 West End Avenue"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907875	1	860730	10	000120919122026849	"2022-05-03 17:59:06"	doc4.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1110	218.56	242602	A	1136	D	"By managed account"	0	4269	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"McAlevey Michael R"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1649634	2	860730	10	000120919122026463	"2022-05-02 18:01:15"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	P	0	1160	213.634	247815	A	2321	D	"By managed accounts"	0	100	0																						"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Smith Andrea B"	"One Park Plaza"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1433376	1	860730	10	000089924319021401	"2019-08-08 19:59:52"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-08-06	P	0	250	124.095	31024	A	47086670	I	"Held indirectly through Hercules Holding"	0	0	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Elcan Patricia F"	"3100 West End Avenue"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181963	2	860730	10	000120919118012573	"2018-02-22 18:02:19"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-02-20	P	0	28650	101.071	2895681	A	37709434	I	"Held indirectly by Thomas F. Frist Jr.,H"	0	0	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Frist Patricia C"	"3100 West End Avenue"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	900596	4	860730	10	000120919118012568	"2018-02-22 18:01:31"	doc4.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2018-02-20	P	0	28650	101.071	2895681	A	37709434	M	"Held indirectly through Hercules Holding"	0	0	0																	C		0	0000		"Hca Healthcare, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Frist Thomas F Jr"	"3100 West End Avenue"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181963	2	860730	6	000120919117030464	"2017-05-05 20:07:47"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2017-05-03	P	0	361205	83.0551	29999930	A	37775388	I	"Held indirectly through Hercules Holding"	1	1	32767	0	0	0	2					0	-1	-5	0	1	11	5	13	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Frist Patricia C"	"3100 West End Avenue"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	900596	5	860730	6	000120919117030463	"2017-05-05 20:07:15"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2017-05-03	P	0	361205	83.0551	29999930	A	37775388	M	"Held indirectly through Hercules Holding"	1	1	32767	0	0	0	2					0	-1	-5	0	1	11	5	13	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Frist Thomas F Jr"	"One Park Plaza"		Nashville	TN	37203		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1127289	11	860730	6	000120919116118249	"2016-05-06 19:03:42"	doc4.xml	4	2016-05-04	0	0	0	000000000000000000	0	"Common Stock"	2016-05-04	P	0	4000	79.6822	318729	A	10192	D		0	65	32767	0	0	0	-4	-3	-7	-7		-1	-1	0	6	15	17	8	55	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Holliday Charles O Jr"	"One Park Plaza"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181744	6	860730	6	000120919114030894	"2014-05-02 19:27:29"	doc4.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	P	0	14356	52.2405	749965	A	20536	D		0	232	32767	-1	1	1	-1	2	26	34	43	0	6	6	6	6	11	33	123	C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930		0004-12-31	80	i	"Rowe John W"	"One Park Plaza"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	70858	1	860730	7	000114036112033386	"2012-07-18 17:05:01"	doc1.xml	4	2012-07-03	0	0	0	000000000000000000	0	"Common Stock"	2012-07-03	P	0	19841	29.687	589020	A	2945998	I	"By Subsidiary"	0	1	32767	2	-3	-3	-7	-5	11	49	57	1	-1	7	12	2	26	-7		C		0	0000		"Hca Holdings, Inc."	HCA	8062	273865930	DE	0004-12-31	80	i	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
