sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1268460	6	889348	1	000149315223019685	"2023-05-31 17:02:11"	ownership.xml	4	2023-05-30	1	0	0	000000000000000000	0	"Common stock"	2023-05-30	S	0	48901	3.686	180249	D	1243947	I	"see footnote"	0	-4	0																						"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Packer Paul"	"C/O Globis Capital Partners, L.P."	"7100 W Camino Real, Suite 302-48"	"Boca Raton"	FL	33433		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1831328	2	889348	1	000106299322023439	"2022-12-06 16:56:58"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common stock"	2022-11-28	P	0	2500	3.1036	7759	A	60961	D		1	4	0																						"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Caswell Richard S"	"C/O Cpi Aerostructures, Inc"	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	9	889348	1	000106299322022910	"2022-11-29 16:30:27"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	30000	3.1	93000	A	186037	D		0	19	0																						"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"91 Heartland Blvd."		Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1268460	6	889348	1	000149315222029393	"2022-10-24 09:32:10"	ownership.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	27078	1.1396	30858	A	1292848	I	"see footnote"	1	2	0	0																					"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Packer Paul"	"C/O Globis Capital Partners, L.P."	"7100 W Camino Real, Suite 302-48"	"Boca Raton"	FL	33433		0	0	1	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1480087	4	889348	1	000109489119000104	"2019-04-02 17:44:36"	edgar.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	25000	6.6	165000	A	126097	D		0	25	0																	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"McCrosson Douglas"	"C/o Cpi Aerostructure, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1291952	3	889348	1	000109489117000073	"2017-03-13 15:18:01"	edgar.xml	4/A	2016-11-16	0	0	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	25000	6.75	168750	A	39899	D		0	168	555	0	0	-4	-5	-6				-3	-8	-15	-20	-8	2	-13	-42	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Palazzolo Vincent"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1291952	3	889348	1	000109489116000640	"2016-11-17 11:41:07"	edgar.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	25000	6.75	168750	A	16761	D		0	-303	66	0	-3	-5	-3	11	14			-6	7	7	7	10	28	-25	-36	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Palazzolo Vincent"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1122798	6	889348	1	000109489116000626	"2016-10-04 10:45:16"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	2904	0	0	A	22691	D		0	15	71	0	-2	-3	-4	-4	35	-5		3	7	2	7	4	-6	-22	-28	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Stinson Terry Dean"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Blvd."	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219603	24	889348	1	000109489116000625	"2016-10-04 10:44:27"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	3788	0	0	A	702337	D	"By Crescendo Partners II, L.P. Series L"	0	1	71	0	-2	-3	-4	-4	35	-5		3	7	2	7	4	-6	-22	-28	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Rosenfeld Eric"	"C/o Crescendo Partners, L.P."	"777 Third Avenue, 37Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1221108	4	889348	1	000109489116000624	"2016-10-04 10:43:46"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	1291	0	0	A	29943	D		0	5	71	0	-2	-3	-4	-4	35	-5		3	7	2	7	4	-6	-22	-28	C		0	0000		"Cpi Aerostructures Inc"	CVU	3728	112520310	NY	0004-12-31	37	d	"Paulick Walter"	"C/o Cpi Aerostructures, Inc."	"91 Heartland Boulevard"	Edgewood	NY	11717		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
